FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,41,0,0,0,41,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,43,1,0,0,43,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,44,1,0,0,44,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,47,3,0,0,47,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,47,3,0,0,47,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,47,4,0,0,47,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,47,5,0,0,47,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,2,47,5,0,0,47,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,2,47,5,0,0,47,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,2,47,5,0,0,47,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,2,47,5,0,0,47,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,2,52,5,0,0,52,57,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,2,53,6,0,0,53,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,2,53,6,0,0,53,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,54,6,0,0,54,60,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,2,54,6,0,0,54,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,2,54,6,0,0,54,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,2,54,6,0,0,54,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,2,16,7,39,0,55,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,2,16,10,39,0,55,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,2,0,10,55,0,55,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,0,19,58,0,58,77,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,2,1,19,58,0,59,78,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,2,1,19,58,0,59,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,2,1,19,58,0,59,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
