FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,150,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,150,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,150,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,152,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
30-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
31-Jan-2024 06:00:01,145,0,0,1,0,0,6,0,6,6,0,1,1,0,0,0
01-Feb-2024 06:00:02,143,0,0,1,0,0,9,0,9,9,0,2,1,0,0,0
02-Feb-2024 06:00:01,141,0,0,1,0,0,11,0,11,11,0,2,1,0,0,0
03-Feb-2024 06:00:02,131,0,0,1,0,0,20,0,20,20,0,2,1,0,0,0
04-Feb-2024 06:00:02,131,0,0,1,0,0,20,0,20,20,0,2,1,0,0,0
05-Feb-2024 06:00:01,131,0,0,1,0,0,20,0,20,20,0,2,1,0,0,0
06-Feb-2024 06:00:02,131,0,0,1,0,0,21,0,21,21,0,2,1,0,0,0
07-Feb-2024 06:00:02,122,0,0,1,0,0,29,0,29,29,0,2,1,0,0,0
08-Feb-2024 06:00:01,117,0,0,1,0,0,35,0,35,35,0,2,1,0,1,0
09-Feb-2024 06:00:02,118,0,0,1,0,0,35,0,35,35,0,2,1,0,1,0
10-Feb-2024 06:00:01,116,0,0,1,0,0,37,0,37,37,0,2,1,0,1,0
11-Feb-2024 06:00:01,116,0,0,1,0,0,37,0,37,37,0,2,1,0,1,0
12-Feb-2024 06:00:01,116,0,0,1,0,0,37,0,37,37,0,2,1,0,1,0
13-Feb-2024 06:00:01,116,0,0,1,0,0,38,0,38,38,0,2,1,0,1,0
14-Feb-2024 06:00:02,116,0,0,1,0,0,38,0,38,38,0,2,1,0,1,0
15-Feb-2024 06:00:02,116,0,0,1,0,0,38,0,38,38,0,2,1,0,1,0
16-Feb-2024 06:00:02,116,0,0,1,0,0,38,0,38,38,0,2,1,0,1,0
17-Feb-2024 06:00:02,115,0,0,1,0,0,39,0,39,39,0,2,1,0,1,0
18-Feb-2024 06:00:02,115,0,0,1,0,0,39,0,39,39,0,2,1,0,1,0
19-Feb-2024 06:00:01,115,0,0,1,0,0,39,0,39,39,0,2,1,0,1,0
20-Feb-2024 06:00:01,115,0,0,1,0,0,39,0,39,39,0,2,1,0,1,0
21-Feb-2024 06:00:01,111,0,0,1,0,0,42,0,42,42,0,2,1,0,1,0
22-Feb-2024 06:00:01,108,0,0,1,0,0,45,0,45,45,0,2,1,0,1,0
23-Feb-2024 06:00:02,108,0,0,1,0,0,45,0,45,45,0,2,1,0,1,0
24-Feb-2024 06:00:03,106,0,0,1,0,0,47,0,47,47,0,2,1,0,1,0
25-Feb-2024 06:00:01,106,0,0,1,0,2,47,0,47,49,0,2,1,0,1,0
26-Feb-2024 06:00:01,106,0,0,1,0,2,47,0,47,49,0,2,1,0,1,0
27-Feb-2024 06:00:02,106,0,0,1,0,5,47,0,47,52,0,2,1,0,1,0
28-Feb-2024 06:00:02,99,0,0,1,0,5,54,0,54,59,0,2,1,0,1,0
29-Feb-2024 06:00:01,98,0,0,1,0,7,55,0,55,62,0,2,1,0,1,0
01-Mar-2024 06:00:02,94,0,0,1,0,10,59,0,59,69,0,2,1,0,1,0
02-Mar-2024 06:00:02,93,0,0,1,0,14,60,0,60,74,0,2,1,0,1,0
03-Mar-2024 06:00:02,88,0,0,1,1,18,64,0,65,83,0,2,1,0,1,0
04-Mar-2024 06:00:01,88,0,0,1,1,18,64,0,65,83,0,2,1,0,1,0
05-Mar-2024 06:00:01,82,0,0,1,1,18,70,0,71,89,0,2,1,0,1,0
06-Mar-2024 06:00:01,80,0,0,1,0,18,72,0,72,90,0,2,1,0,1,0
07-Mar-2024 06:00:01,80,0,0,1,0,18,72,0,72,90,0,2,1,0,1,0
08-Mar-2024 06:00:02,76,0,0,1,0,18,76,0,76,94,0,2,1,0,1,0
09-Mar-2024 06:00:01,76,0,0,1,0,18,76,0,76,94,0,2,1,0,1,0
10-Mar-2024 06:00:02,76,0,0,1,0,18,76,0,76,94,0,2,1,0,1,0
11-Mar-2024 06:00:01,76,0,0,1,0,18,76,0,76,94,0,2,1,0,1,0
