FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,189,0,16,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,0,189,0,16,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,16,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,16,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,16,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,16,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,16,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,190,0,0,16,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,189,0,0,16,3,0,0,0,3,3,1,6,0,0,2,0
23-Sep-2023 06:00:01,187,0,0,16,5,24,0,0,5,29,1,6,0,0,2,0
24-Sep-2023 06:00:01,187,0,0,16,5,24,0,0,5,29,1,6,0,0,2,0
25-Sep-2023 06:00:02,187,0,0,16,5,24,0,0,5,29,1,6,0,0,2,0
26-Sep-2023 06:00:01,166,0,0,16,26,33,0,0,26,59,1,6,0,0,2,0
27-Sep-2023 06:00:01,161,0,0,19,27,44,0,0,27,71,1,6,0,0,2,0
28-Sep-2023 06:00:01,144,0,0,19,41,49,0,0,41,90,1,6,0,0,2,0
29-Sep-2023 06:00:02,140,0,0,19,44,59,0,0,44,103,1,6,0,0,2,0
30-Sep-2023 06:00:01,134,0,0,20,49,69,0,0,49,118,1,6,0,1,2,0
02-Oct-2023 06:00:01,134,0,0,20,49,69,0,0,49,118,1,6,0,1,2,0
03-Oct-2023 06:00:02,132,0,0,20,56,81,0,0,56,137,1,6,0,1,2,0
04-Oct-2023 06:00:01,129,0,0,24,60,86,0,0,60,146,1,6,0,1,2,0
05-Oct-2023 14:00:01,130,0,0,24,62,86,0,0,62,148,1,6,0,1,2,0
05-Oct-2023 22:00:01,161,0,0,19,27,44,0,0,27,71,1,6,0,0,2,0
06-Oct-2023 06:00:01,129,0,0,24,60,86,0,0,60,146,1,6,0,1,2,0
06-Oct-2023 14:00:02,125,0,0,24,68,97,0,0,68,165,1,6,0,1,2,0
07-Oct-2023 06:00:01,119,0,0,26,76,107,0,0,76,183,1,6,0,1,2,0
08-Oct-2023 06:00:01,119,0,0,26,76,107,0,0,76,183,1,6,0,1,2,0
09-Oct-2023 06:00:02,119,0,0,26,76,107,0,0,76,183,1,6,0,1,2,0
10-Oct-2023 06:00:02,117,0,0,30,79,114,0,0,79,193,1,6,0,1,2,0
11-Oct-2023 06:00:01,117,0,0,30,81,128,0,0,81,209,1,6,0,1,2,0
12-Oct-2023 06:00:01,114,0,0,30,84,133,0,0,84,217,1,6,0,1,2,0
13-Oct-2023 06:00:02,114,0,0,30,84,144,0,0,84,228,1,6,0,1,2,0
14-Oct-2023 06:00:02,113,0,0,30,85,159,0,0,85,244,1,7,0,1,3,0
15-Oct-2023 06:00:01,113,0,0,30,85,159,0,0,85,244,1,7,0,1,3,0
16-Oct-2023 06:00:01,113,0,0,30,85,159,0,0,85,244,1,7,0,1,3,0
17-Oct-2023 06:00:01,112,0,0,31,90,175,0,0,90,265,1,9,0,1,3,0
18-Oct-2023 06:00:02,107,0,0,37,95,190,0,0,95,285,1,9,0,1,3,0
19-Oct-2023 06:00:01,107,0,0,37,97,197,0,0,97,294,1,9,0,1,3,0
20-Oct-2023 06:00:01,105,0,0,37,100,214,0,0,100,314,1,9,0,1,3,0
21-Oct-2023 06:00:02,104,0,0,37,101,237,0,0,101,338,1,9,0,1,3,0
22-Oct-2023 06:00:02,104,0,0,37,101,237,0,0,101,338,1,9,0,1,3,0
23-Oct-2023 06:00:01,104,0,0,37,101,237,0,0,101,338,1,9,0,1,3,0
24-Oct-2023 06:00:01,96,0,0,37,109,246,0,0,109,355,1,10,0,1,3,0
25-Oct-2023 06:00:01,92,0,0,38,113,264,0,0,113,377,1,10,0,1,4,0
26-Oct-2023 06:00:02,91,0,0,40,115,273,0,0,115,388,1,10,0,1,4,0
27-Oct-2023 06:00:01,90,0,0,40,118,299,0,0,118,417,1,10,0,1,4,0
28-Oct-2023 06:00:01,90,0,0,40,118,323,0,0,118,441,1,11,0,1,5,0
29-Oct-2023 06:00:01,89,0,0,40,119,328,0,0,119,447,1,11,0,1,5,0
30-Oct-2023 06:00:02,89,0,0,40,119,328,0,0,119,447,1,11,0,1,5,0
31-Oct-2023 06:00:01,82,0,0,40,126,347,0,0,126,473,1,11,0,1,5,0
01-Nov-2023 06:00:01,76,0,0,41,6,370,125,0,131,501,1,12,0,1,6,0
02-Nov-2023 06:00:01,71,0,0,41,9,399,127,0,136,535,1,12,0,1,6,0
03-Nov-2023 06:00:01,69,0,0,41,11,432,127,0,138,570,1,12,0,1,6,0
04-Nov-2023 06:00:01,67,0,0,42,11,484,128,0,139,623,2,13,0,2,7,0
05-Nov-2023 06:00:01,65,0,0,42,3,503,138,0,141,644,2,13,0,2,7,0
06-Nov-2023 06:00:01,65,0,0,42,3,503,138,0,141,644,2,13,0,2,7,0
07-Nov-2023 06:00:01,52,0,0,42,16,504,138,0,154,658,2,13,0,2,7,0
08-Nov-2023 06:00:01,42,0,0,42,7,504,157,0,164,668,2,13,0,2,7,0
09-Nov-2023 06:00:02,42,0,0,42,7,504,157,0,164,668,2,13,0,2,7,0
10-Nov-2023 06:00:01,41,0,0,42,8,504,157,0,165,669,2,13,0,2,7,0
11-Nov-2023 06:00:01,40,0,0,42,9,504,157,0,166,670,2,13,0,2,7,0
12-Nov-2023 06:00:01,40,0,0,42,9,504,157,0,166,670,2,13,0,2,7,0
13-Nov-2023 06:00:01,40,0,0,42,9,504,157,0,166,670,2,13,0,2,7,0
