FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,553,0,0,0,0,0,0,0,0,0,5,25,1,0,0,0
21-Jan-2024 14:00:02,557,0,0,0,0,0,0,0,0,0,5,27,1,0,0,0
22-Jan-2024 21:48:11,557,0,0,0,0,0,0,0,0,0,5,27,1,0,0,0
23-Jan-2024 06:00:02,558,0,0,0,0,0,0,0,0,0,5,28,1,0,0,0
24-Jan-2024 06:00:01,555,0,0,1,1,0,0,0,1,1,5,28,1,0,0,0
25-Jan-2024 06:00:01,555,0,0,1,1,0,0,0,1,1,5,28,1,0,0,0
26-Jan-2024 06:00:02,548,0,0,1,9,0,0,0,9,9,5,28,2,0,0,0
27-Jan-2024 06:00:01,541,0,0,1,15,9,0,0,15,24,5,29,1,0,0,0
29-Jan-2024 06:00:01,541,0,0,1,15,9,0,0,15,24,5,29,1,0,0,0
30-Jan-2024 06:00:01,544,0,0,1,16,10,0,0,16,26,7,29,1,0,0,0
31-Jan-2024 06:00:01,543,0,0,2,16,10,0,0,16,26,7,29,1,0,0,0
01-Feb-2024 06:00:02,482,0,0,3,73,10,0,0,73,83,7,29,1,0,0,0
02-Feb-2024 06:00:01,464,0,0,3,93,10,0,0,93,103,7,29,1,0,0,0
03-Feb-2024 06:00:02,460,0,0,3,97,15,0,0,97,112,7,29,1,0,0,0
04-Feb-2024 06:00:02,460,0,0,3,97,15,0,0,97,112,7,29,1,0,0,0
05-Feb-2024 06:00:01,460,0,0,3,97,15,0,0,97,112,7,29,1,0,0,0
06-Feb-2024 06:00:02,444,0,0,3,111,18,0,0,111,129,7,29,1,0,0,0
07-Feb-2024 06:00:02,441,0,0,4,113,28,0,0,113,141,7,29,1,0,0,0
08-Feb-2024 06:00:01,434,0,0,4,122,31,0,0,122,153,7,30,1,0,0,0
09-Feb-2024 06:00:02,418,0,0,5,135,31,0,0,135,166,7,31,1,0,0,0
10-Feb-2024 06:00:01,418,0,0,5,135,34,0,0,135,169,7,31,1,0,0,0
11-Feb-2024 06:00:01,418,0,0,5,135,34,0,0,135,169,7,31,1,0,0,0
12-Feb-2024 06:00:01,418,0,0,5,135,34,0,0,135,169,7,31,1,0,0,0
13-Feb-2024 06:00:01,403,0,0,5,151,39,0,0,151,190,7,31,1,0,0,0
14-Feb-2024 06:00:02,394,0,0,5,160,39,0,0,160,199,7,33,1,0,1,0
15-Feb-2024 06:00:02,385,0,0,5,170,48,0,0,170,218,7,33,1,0,2,0
16-Feb-2024 06:00:02,384,0,0,6,171,48,0,0,171,219,7,33,1,0,2,0
17-Feb-2024 06:00:02,382,0,0,6,173,48,0,0,173,221,7,33,1,0,2,0
18-Feb-2024 06:00:02,382,0,0,6,173,48,0,0,173,221,7,33,1,0,2,0
19-Feb-2024 06:00:01,382,0,0,6,173,48,0,0,173,221,7,33,1,0,2,0
20-Feb-2024 06:00:01,382,0,0,6,173,48,0,0,173,221,7,33,1,0,2,0
21-Feb-2024 06:00:01,381,0,0,6,177,48,0,0,177,225,7,33,1,0,5,0
22-Feb-2024 06:00:01,377,0,0,6,182,48,0,0,182,230,7,33,1,0,5,0
23-Feb-2024 06:00:02,371,0,0,6,189,48,0,0,189,237,7,33,1,0,5,0
24-Feb-2024 06:00:03,362,0,0,6,197,48,0,0,197,245,7,33,1,0,5,0
25-Feb-2024 06:00:01,357,0,0,6,202,48,0,0,202,250,7,33,1,0,5,0
26-Feb-2024 06:00:01,357,0,0,6,202,48,0,0,202,250,7,33,1,0,5,0
27-Feb-2024 06:00:02,355,0,0,6,204,104,0,0,204,308,7,34,1,0,6,0
28-Feb-2024 06:00:02,343,0,0,7,211,104,0,0,211,315,8,34,1,0,7,0
29-Feb-2024 06:00:01,337,0,0,9,17,135,201,0,218,353,7,35,1,0,7,0
01-Mar-2024 06:00:02,332,0,0,10,22,148,201,0,223,371,7,35,1,0,7,0
02-Mar-2024 06:00:02,331,0,0,10,23,148,201,0,224,372,7,35,1,0,7,0
03-Mar-2024 06:00:02,329,0,0,10,5,148,221,0,226,374,7,35,1,0,7,0
04-Mar-2024 06:00:01,329,0,0,10,5,148,221,0,226,374,7,35,1,0,7,0
05-Mar-2024 06:00:01,316,0,0,11,18,238,221,0,239,477,7,35,2,0,8,0
06-Mar-2024 06:00:01,290,0,0,11,38,238,222,0,260,498,7,35,2,1,8,0
07-Mar-2024 06:00:01,283,0,0,11,45,238,222,0,267,505,7,35,2,1,8,0
08-Mar-2024 06:00:02,280,0,0,11,48,238,222,0,270,508,7,35,2,1,9,0
09-Mar-2024 06:00:01,278,0,0,11,48,238,222,0,270,508,7,34,2,1,9,0
10-Mar-2024 06:00:02,278,0,0,11,48,238,222,0,270,508,7,34,2,1,9,0
11-Mar-2024 06:00:01,278,0,0,11,48,238,222,0,270,508,7,34,2,1,9,0
