FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,126,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,126,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,2,0,1,9,0,9,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,2,0,1,10,0,10,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,2,0,1,13,0,13,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,2,0,1,24,0,24,25,0,1,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,2,0,1,24,0,24,25,0,1,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,2,0,1,24,0,24,25,0,1,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,2,0,1,27,0,27,28,0,1,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,2,0,1,32,0,32,33,0,1,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,2,0,1,33,0,33,34,0,1,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,2,0,1,33,0,33,34,0,1,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,2,0,1,35,0,35,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,2,0,1,35,0,35,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,2,0,1,35,0,35,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,2,0,1,35,0,35,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,2,0,1,38,0,38,39,0,1,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,2,0,1,38,0,38,39,0,1,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,2,0,1,38,0,38,39,0,1,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,2,0,1,42,0,42,43,0,1,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,2,0,1,42,0,42,43,0,1,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,2,0,1,42,0,42,43,0,1,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,2,0,1,42,0,42,43,0,1,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,2,0,1,42,0,42,43,0,1,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,3,0,1,45,0,45,46,0,3,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,3,0,1,45,0,45,46,0,3,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,3,0,1,45,0,45,46,0,3,0,0,0,0
25-Feb-2024 06:00:01,81,0,0,3,0,1,45,0,45,46,0,3,0,0,0,0
26-Feb-2024 06:00:01,81,0,0,3,0,1,45,0,45,46,0,3,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,3,0,1,47,0,47,48,0,3,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,3,0,2,49,0,49,51,0,3,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,3,0,7,50,0,50,57,0,3,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,3,0,7,51,0,51,58,0,3,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,3,0,8,52,0,52,60,0,3,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,3,0,14,52,0,52,66,0,3,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,3,0,14,52,0,52,66,0,3,0,0,0,0
05-Mar-2024 06:00:01,71,0,0,3,0,14,55,0,55,69,0,3,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,3,0,14,56,0,56,70,0,3,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,3,0,14,56,0,56,70,0,3,0,0,0,0
08-Mar-2024 06:00:02,67,0,0,3,0,14,59,0,59,73,0,3,0,0,0,0
09-Mar-2024 06:00:01,67,0,0,3,0,14,59,0,59,73,0,3,0,0,0,0
10-Mar-2024 06:00:02,67,0,0,3,0,14,59,0,59,73,0,3,0,0,0,0
11-Mar-2024 06:00:01,67,0,0,3,0,14,59,0,59,73,0,3,0,0,0,0
