FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,41,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,41,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,40,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,3,1,6,0,0,1,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,3,1,8,0,0,1,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,3,1,8,0,0,1,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,3,7,8,0,0,7,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,3,7,10,0,0,7,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,3,9,10,0,0,9,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,3,7,10,0,0,7,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,3,10,10,0,0,10,20,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,3,10,13,0,0,10,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,3,10,13,0,0,10,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,3,10,13,0,0,10,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,3,10,13,0,0,10,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,3,13,13,0,0,13,26,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,3,13,15,0,0,13,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,3,14,15,0,0,14,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,3,15,16,0,0,15,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,3,15,16,0,0,15,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,3,15,16,0,0,15,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,3,16,18,0,0,16,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,3,17,19,0,0,17,36,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,3,17,19,0,0,17,36,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,3,17,21,0,0,17,38,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,3,18,22,0,0,18,40,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,3,18,22,0,0,18,40,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,3,18,22,0,0,18,40,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,3,21,28,0,0,21,49,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,3,22,29,0,0,22,51,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,3,25,31,0,0,25,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,3,26,33,0,0,26,59,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,3,2,33,25,0,27,60,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,5,35,25,0,30,65,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,5,35,25,0,30,65,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,3,6,37,25,0,31,68,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,3,6,45,25,0,31,76,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,3,6,49,25,0,31,80,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,3,6,54,25,0,31,85,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,3,6,61,25,0,31,92,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,3,0,64,31,0,31,95,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,3,0,64,31,0,31,95,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,3,0,64,31,0,31,95,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,3,6,64,31,0,37,101,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,6,64,31,0,37,101,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,6,64,31,0,37,101,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,6,64,31,0,37,101,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,6,64,31,0,37,101,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,6,64,31,0,37,101,0,0,0,0,0,0
