FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,3,0,0,0,3,5,1,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,3,0,0,0,3,5,1,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,3,0,0,0,3,5,1,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,5,0,0,0,5,5,1,0,0,0,0
24-Jan-2024 06:00:01,186,0,0,0,0,5,0,0,0,5,5,1,0,0,0,0
25-Jan-2024 06:00:01,186,0,0,0,0,5,0,0,0,5,5,1,0,0,0,0
26-Jan-2024 06:00:02,180,0,0,0,6,5,0,0,6,11,5,1,0,0,0,0
27-Jan-2024 06:00:01,180,0,0,0,6,5,0,0,6,11,5,1,0,0,0,0
29-Jan-2024 06:00:01,180,0,0,0,6,5,0,0,6,11,5,1,0,0,0,0
30-Jan-2024 06:00:01,179,0,0,0,6,5,0,0,6,11,4,1,0,0,0,0
31-Jan-2024 06:00:01,178,0,0,0,6,5,0,0,6,11,3,1,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,0,22,5,0,0,22,27,3,1,0,0,0,0
02-Feb-2024 06:00:01,155,0,0,0,29,6,0,0,29,35,3,1,0,0,0,0
03-Feb-2024 06:00:02,155,0,0,0,29,6,0,0,29,35,3,1,0,0,0,0
04-Feb-2024 06:00:02,155,0,0,0,29,6,0,0,29,35,3,1,0,0,0,0
05-Feb-2024 06:00:01,155,0,0,0,29,6,0,0,29,35,3,1,0,0,0,0
06-Feb-2024 06:00:02,131,0,0,0,46,6,0,0,46,52,3,1,0,0,0,0
07-Feb-2024 06:00:02,131,0,0,1,46,6,0,0,46,52,3,1,0,0,0,0
08-Feb-2024 06:00:01,127,0,0,1,50,6,0,0,50,56,3,1,0,0,0,0
09-Feb-2024 06:00:02,127,0,0,1,50,6,0,0,50,56,3,1,0,0,0,0
10-Feb-2024 06:00:01,127,0,0,1,50,6,0,0,50,56,3,1,0,0,0,0
11-Feb-2024 06:00:01,127,0,0,1,50,6,0,0,50,56,3,1,0,0,0,0
12-Feb-2024 06:00:01,127,0,0,1,50,6,0,0,50,56,3,1,0,0,0,0
13-Feb-2024 06:00:01,113,0,0,2,65,6,0,0,65,71,3,1,0,0,0,0
14-Feb-2024 06:00:02,113,0,0,2,65,8,0,0,65,73,3,1,0,0,0,0
15-Feb-2024 06:00:02,108,0,0,2,71,10,0,0,71,81,3,1,0,0,0,0
16-Feb-2024 06:00:02,108,0,0,2,71,10,0,0,71,81,3,1,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,2,71,10,0,0,71,81,3,1,0,0,0,0
18-Feb-2024 06:00:02,108,0,0,2,71,10,0,0,71,81,3,1,0,0,0,0
19-Feb-2024 06:00:01,108,0,0,2,71,10,0,0,71,81,3,1,0,0,0,0
20-Feb-2024 06:00:01,108,0,0,2,71,10,0,0,71,81,3,1,0,0,0,0
21-Feb-2024 06:00:01,97,0,0,2,82,10,0,0,82,92,3,1,0,0,0,0
22-Feb-2024 06:00:01,94,0,0,2,85,13,0,0,85,98,3,1,0,0,0,0
23-Feb-2024 06:00:02,92,0,0,2,87,14,0,0,87,101,3,1,0,0,0,0
24-Feb-2024 06:00:03,89,0,0,2,90,15,0,0,90,105,3,1,0,0,0,0
25-Feb-2024 06:00:01,89,0,0,2,90,15,0,0,90,105,3,1,0,0,0,0
26-Feb-2024 06:00:01,89,0,0,2,90,15,0,0,90,105,3,1,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,2,94,18,0,0,94,112,3,1,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,2,95,18,0,0,95,113,3,1,0,0,0,0
29-Feb-2024 06:00:01,80,0,0,2,100,20,0,0,100,120,3,1,0,0,0,0
01-Mar-2024 06:00:02,79,0,0,2,102,23,0,0,102,125,3,2,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,2,103,27,0,0,103,130,3,2,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,2,103,33,0,0,103,136,5,2,0,2,0,0
04-Mar-2024 06:00:01,78,0,0,2,103,33,0,0,103,136,5,2,0,2,0,0
05-Mar-2024 06:00:01,73,0,0,2,108,33,0,0,108,141,5,2,0,2,0,0
06-Mar-2024 06:00:01,73,0,0,2,14,33,94,0,108,141,5,2,0,2,0,0
07-Mar-2024 06:00:01,71,0,0,2,16,33,94,0,110,143,5,2,0,3,0,0
08-Mar-2024 06:00:02,71,0,0,2,16,33,94,0,110,143,5,2,0,3,0,0
09-Mar-2024 06:00:01,65,0,0,2,22,33,94,0,116,149,5,2,0,3,0,0
10-Mar-2024 06:00:02,65,0,0,2,22,33,94,0,116,149,5,2,0,3,0,0
11-Mar-2024 06:00:01,65,0,0,2,22,33,94,0,116,149,5,2,0,3,0,0
