FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,271,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
21-Jan-2024 14:05:02,271,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
22-Jan-2024 21:45:58,271,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
23-Jan-2024 06:00:02,270,0,0,0,2,6,0,0,2,8,2,2,0,0,0,0
24-Jan-2024 06:00:01,267,0,0,0,4,12,0,0,4,16,2,2,0,0,0,0
25-Jan-2024 06:00:01,269,0,0,0,4,18,0,0,4,22,2,2,0,0,0,0
26-Jan-2024 06:00:02,245,0,0,0,24,23,0,0,24,47,2,2,0,0,0,0
27-Jan-2024 06:00:01,226,0,0,1,40,28,0,0,40,68,2,2,0,0,0,0
29-Jan-2024 06:00:01,226,0,0,1,40,28,0,0,40,68,2,2,0,0,0,0
30-Jan-2024 06:00:01,199,0,0,2,69,32,0,0,69,101,2,2,0,0,0,0
31-Jan-2024 06:00:01,199,0,0,2,69,32,0,0,69,101,2,2,0,0,0,0
01-Feb-2024 06:00:02,178,0,0,2,88,37,0,0,88,125,2,2,0,0,0,0
02-Feb-2024 06:00:01,168,0,0,3,101,47,0,0,101,148,2,2,0,0,0,0
03-Feb-2024 06:00:02,163,0,0,3,105,52,0,0,105,157,2,2,0,0,0,0
04-Feb-2024 06:00:02,163,0,0,3,105,52,0,0,105,157,2,2,0,0,0,0
05-Feb-2024 06:00:01,163,0,0,3,105,52,0,0,105,157,2,2,0,0,0,0
06-Feb-2024 06:00:02,152,0,0,3,116,54,0,0,116,170,2,2,0,0,0,0
07-Feb-2024 06:00:02,152,0,0,3,116,58,0,0,116,174,2,2,0,0,0,0
08-Feb-2024 06:00:01,146,0,0,3,123,61,0,0,123,184,2,2,0,0,0,0
09-Feb-2024 06:00:02,147,0,0,3,124,62,0,0,124,186,2,2,0,0,0,0
10-Feb-2024 06:00:01,141,0,0,3,130,67,0,0,130,197,2,2,0,0,0,0
11-Feb-2024 06:00:01,141,0,0,3,130,67,0,0,130,197,2,2,0,0,0,0
12-Feb-2024 06:00:01,141,0,0,3,130,67,0,0,130,197,2,2,0,0,0,0
13-Feb-2024 06:00:01,137,0,0,3,134,73,0,0,134,207,2,2,0,0,0,0
14-Feb-2024 06:00:02,138,0,0,3,134,75,0,0,134,209,2,2,0,0,0,0
15-Feb-2024 06:00:02,129,0,0,3,142,84,0,0,142,226,2,2,0,0,0,0
16-Feb-2024 06:00:02,129,0,0,3,142,87,0,0,142,229,2,2,0,0,0,0
17-Feb-2024 06:00:02,127,0,0,3,144,88,0,0,144,232,2,2,0,0,0,0
18-Feb-2024 06:00:02,127,0,0,3,144,88,0,0,144,232,2,2,0,0,0,0
19-Feb-2024 06:00:01,127,0,0,3,144,88,0,0,144,232,2,2,0,0,0,0
20-Feb-2024 06:00:01,127,0,0,3,144,88,0,0,144,232,2,2,0,0,0,0
21-Feb-2024 06:00:01,122,0,0,3,149,88,0,0,149,237,2,2,0,0,0,0
22-Feb-2024 06:00:01,123,0,0,3,149,99,0,0,149,248,2,2,0,0,0,0
23-Feb-2024 06:00:02,118,0,0,3,154,109,0,0,154,263,2,2,0,0,0,0
24-Feb-2024 06:00:03,114,0,0,3,159,117,0,0,159,276,2,2,0,0,0,0
25-Feb-2024 06:00:01,113,0,0,3,162,122,0,0,162,284,2,2,0,0,0,0
26-Feb-2024 06:00:01,113,0,0,3,162,122,0,0,162,284,2,2,0,0,0,0
27-Feb-2024 06:00:02,108,0,0,3,165,140,0,0,165,305,2,2,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,5,161,149,5,0,166,315,2,2,0,0,0,0
29-Feb-2024 06:00:01,103,0,0,5,166,163,5,0,171,334,2,2,0,0,0,0
01-Mar-2024 06:00:02,98,0,0,5,171,184,5,0,176,360,2,2,0,0,0,0
02-Mar-2024 06:00:02,94,0,0,5,5,215,175,0,180,395,3,2,0,1,1,0
03-Mar-2024 06:00:02,94,0,0,5,5,263,175,0,180,443,3,2,0,1,1,0
04-Mar-2024 06:00:01,94,0,0,5,5,264,175,0,180,444,3,2,0,1,1,0
05-Mar-2024 06:00:01,88,0,1,5,10,264,175,0,185,450,3,2,0,1,1,0
06-Mar-2024 06:00:01,87,0,0,5,12,264,175,0,187,451,3,2,0,1,1,0
07-Mar-2024 06:00:01,75,0,0,5,24,264,175,0,199,463,3,2,0,1,1,0
08-Mar-2024 06:00:02,71,0,0,5,27,264,175,0,202,466,3,2,0,1,1,0
09-Mar-2024 06:00:01,70,0,0,5,27,264,175,0,202,466,3,2,0,1,1,0
10-Mar-2024 06:00:02,70,0,0,5,27,264,175,0,202,466,3,2,0,1,1,0
11-Mar-2024 06:00:01,70,0,0,5,27,264,175,0,202,466,3,2,0,1,1,0
