FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,3,1,5,0,0,1,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,3,5,9,0,0,5,14,1,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,3,5,11,0,0,5,16,1,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,3,5,11,0,0,5,16,1,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,3,7,12,0,0,7,19,1,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,3,11,13,0,0,11,24,1,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,13,14,0,0,13,27,1,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,3,11,13,0,0,11,24,1,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,3,14,16,0,0,14,30,1,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,3,18,16,0,0,18,34,1,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,3,18,16,0,0,18,34,1,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,3,18,16,0,0,18,34,1,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,3,18,16,0,0,18,34,1,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,3,20,19,0,0,20,39,1,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,3,20,21,0,0,20,41,1,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,5,20,30,0,0,20,50,1,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,5,20,30,0,0,20,50,1,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,5,20,30,0,0,20,50,1,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,5,20,30,0,0,20,50,1,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,5,20,33,0,0,20,53,1,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,5,23,35,0,0,23,58,1,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,5,23,35,0,0,23,58,1,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,5,27,37,0,0,27,64,1,0,0,0,0,0
