FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
27-Jan-2024 06:00:01,38,0,0,3,3,0,0,0,3,3,0,8,1,0,0,0
29-Jan-2024 06:00:01,38,0,0,3,3,0,0,0,3,3,0,8,1,0,0,0
30-Jan-2024 06:00:01,35,0,0,3,6,0,0,0,6,6,0,8,1,0,0,0
31-Jan-2024 06:00:01,31,0,0,3,10,0,0,0,10,10,0,8,1,0,0,0
01-Feb-2024 06:00:02,31,0,0,3,10,0,0,0,10,10,0,8,1,0,0,0
02-Feb-2024 06:00:01,31,0,0,3,10,0,0,0,10,10,0,8,1,0,0,0
03-Feb-2024 06:00:02,29,0,0,3,12,1,0,0,12,13,0,8,1,0,0,0
04-Feb-2024 06:00:02,29,0,0,3,12,1,0,0,12,13,0,8,1,0,0,0
05-Feb-2024 06:00:01,29,0,0,3,12,1,0,0,12,13,0,8,1,0,0,0
06-Feb-2024 06:00:02,30,0,0,3,12,1,0,0,12,13,0,8,1,0,0,0
07-Feb-2024 06:00:02,26,0,0,3,16,3,0,0,16,19,0,8,1,0,0,0
08-Feb-2024 06:00:01,26,0,0,3,16,3,0,0,16,19,0,8,1,0,0,0
09-Feb-2024 06:00:02,25,0,0,3,17,3,0,0,17,20,0,8,1,0,0,0
10-Feb-2024 06:00:01,25,0,0,3,17,3,0,0,17,20,0,8,1,0,0,0
11-Feb-2024 06:00:01,25,0,0,3,17,3,0,0,17,20,0,8,1,0,0,0
12-Feb-2024 06:00:01,25,0,0,3,17,3,0,0,17,20,0,8,1,0,0,0
13-Feb-2024 06:00:01,24,0,0,3,18,3,0,0,18,21,0,8,1,0,0,0
14-Feb-2024 06:00:02,24,0,0,3,18,3,0,0,18,21,0,8,1,0,0,0
15-Feb-2024 06:00:02,24,0,0,3,18,4,0,0,18,22,0,8,1,0,0,0
16-Feb-2024 06:00:02,23,0,0,3,19,5,0,0,19,24,0,8,1,0,1,0
17-Feb-2024 06:00:02,21,0,0,3,21,8,0,0,21,29,0,8,1,0,2,1
18-Feb-2024 06:00:02,21,0,0,3,21,8,0,0,21,29,0,8,1,0,2,1
19-Feb-2024 06:00:01,21,0,0,3,21,8,0,0,21,29,0,8,1,0,2,1
20-Feb-2024 06:00:01,21,0,0,3,21,8,0,0,21,29,0,8,1,0,2,1
21-Feb-2024 06:00:01,21,0,0,3,21,9,0,0,21,30,0,8,1,0,2,1
22-Feb-2024 06:00:01,21,0,0,3,21,11,0,0,21,32,0,8,1,0,2,1
23-Feb-2024 06:00:02,21,0,0,3,21,12,0,0,21,33,0,8,1,0,2,1
24-Feb-2024 06:00:03,21,0,0,3,21,13,0,0,21,34,0,8,1,0,2,1
25-Feb-2024 06:00:01,21,0,0,3,21,18,0,0,21,39,0,8,1,0,2,1
26-Feb-2024 06:00:01,21,0,0,3,21,18,0,0,21,39,0,8,1,0,2,1
27-Feb-2024 06:00:02,21,0,0,3,21,18,0,0,21,39,0,8,1,0,2,1
28-Feb-2024 06:00:02,18,0,0,3,24,20,0,0,24,44,0,8,1,0,4,1
29-Feb-2024 06:00:01,16,0,0,4,8,21,17,0,25,46,0,8,1,0,4,1
01-Mar-2024 06:00:02,15,0,0,4,9,25,17,0,26,51,0,8,1,0,4,1
02-Mar-2024 06:00:02,15,0,0,4,9,32,17,0,26,58,0,8,1,0,4,1
03-Mar-2024 06:00:02,15,0,0,4,0,39,26,0,26,65,0,8,1,0,4,1
04-Mar-2024 06:00:01,14,0,0,4,1,39,26,0,27,66,0,8,1,0,4,1
05-Mar-2024 06:00:01,14,0,0,4,1,39,26,0,27,66,0,8,1,0,4,1
06-Mar-2024 06:00:01,14,0,0,4,1,39,26,0,27,66,0,8,1,0,4,1
07-Mar-2024 06:00:01,10,0,0,4,4,39,27,0,31,70,0,8,1,0,5,1
08-Mar-2024 06:00:02,10,0,0,4,4,39,27,0,31,70,0,8,1,0,5,1
09-Mar-2024 06:00:01,10,0,0,4,4,39,27,0,31,70,0,8,1,0,5,1
10-Mar-2024 06:00:02,10,0,0,4,4,39,27,0,31,70,0,8,1,0,5,1
11-Mar-2024 06:00:01,10,0,0,4,4,39,27,0,31,70,0,8,1,0,5,1
