FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,130,0,3,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,0,130,0,3,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,132,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,3,0,1,0,0,0,1,1,4,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,3,0,2,0,0,0,2,1,4,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,3,0,2,0,0,0,2,1,4,0,0,0,0
26-Sep-2023 06:00:01,132,0,0,3,0,2,0,0,0,2,1,4,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
28-Sep-2023 06:00:01,130,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
29-Sep-2023 06:00:02,133,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
30-Sep-2023 06:00:01,134,0,0,4,0,4,0,0,0,4,1,4,0,0,0,0
02-Oct-2023 06:00:01,134,0,0,4,0,4,0,0,0,4,1,4,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,4,0,4,0,0,0,4,1,4,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,4,0,6,8,0,8,14,1,4,0,0,0,0
05-Oct-2023 14:00:01,128,0,0,4,0,6,9,0,9,15,1,4,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,4,0,2,0,0,0,2,1,4,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,4,0,6,8,0,8,14,1,4,0,0,0,0
06-Oct-2023 14:00:02,128,0,0,4,0,9,9,0,9,18,1,4,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,5,0,11,15,0,15,26,1,4,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,5,0,11,15,0,15,26,1,4,0,0,0,0
09-Oct-2023 06:00:02,123,0,0,5,0,11,15,0,15,26,1,4,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,5,0,11,21,0,21,32,1,4,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,5,0,11,21,0,21,32,1,4,0,0,0,0
12-Oct-2023 06:00:01,117,0,0,6,0,11,21,0,21,32,1,4,0,0,0,0
13-Oct-2023 06:00:02,114,0,0,6,0,11,23,0,23,34,1,4,0,0,0,0
14-Oct-2023 06:00:02,111,0,0,6,2,11,24,0,26,37,1,4,0,0,0,0
15-Oct-2023 06:00:01,111,0,0,6,2,11,24,0,26,37,1,4,0,0,0,0
16-Oct-2023 06:00:01,111,0,0,6,2,11,24,0,26,37,1,4,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,6,2,11,24,0,26,37,1,4,0,0,0,0
18-Oct-2023 06:00:02,108,0,0,6,2,11,29,0,31,42,1,4,0,0,0,0
19-Oct-2023 06:00:01,109,0,0,6,2,13,29,0,31,44,1,4,0,0,0,0
20-Oct-2023 06:00:01,109,0,0,6,2,13,29,0,31,44,1,4,0,0,0,0
21-Oct-2023 06:00:02,105,0,0,6,2,13,33,0,35,48,1,4,0,0,0,0
22-Oct-2023 06:00:02,105,0,0,6,2,13,33,0,35,48,1,4,0,0,0,0
23-Oct-2023 06:00:01,105,0,0,6,2,13,33,0,35,48,1,4,0,0,0,0
24-Oct-2023 06:00:01,104,0,0,6,2,13,38,0,40,53,1,4,0,0,0,0
25-Oct-2023 06:00:01,101,0,0,6,2,13,43,0,45,58,1,4,0,0,0,0
26-Oct-2023 06:00:02,103,0,0,6,2,14,43,0,45,59,1,4,0,0,0,0
27-Oct-2023 06:00:01,103,0,0,6,2,29,43,0,45,74,1,4,0,0,0,0
28-Oct-2023 06:00:01,96,0,0,6,0,39,52,0,52,91,1,4,0,0,0,0
29-Oct-2023 06:00:01,95,0,0,7,0,50,52,0,52,102,1,4,0,0,0,0
30-Oct-2023 06:00:02,95,0,0,7,0,53,52,0,52,105,1,4,0,0,0,0
31-Oct-2023 06:00:01,93,0,0,7,0,62,54,0,54,116,1,4,0,0,0,0
01-Nov-2023 06:00:01,87,0,0,7,0,71,59,0,59,130,1,4,0,0,0,0
02-Nov-2023 06:00:01,84,0,0,9,0,79,61,0,61,140,1,4,0,0,1,0
03-Nov-2023 06:00:01,84,0,0,9,0,86,61,0,61,147,1,4,0,0,1,0
04-Nov-2023 06:00:01,81,0,0,9,0,95,64,0,64,159,1,4,0,0,1,0
05-Nov-2023 06:00:01,75,0,0,9,0,113,70,0,70,183,1,4,0,0,1,0
06-Nov-2023 06:00:01,75,0,0,9,0,113,70,0,70,183,1,4,0,0,1,0
07-Nov-2023 06:00:01,73,0,0,9,0,113,72,0,72,185,1,4,0,0,1,0
08-Nov-2023 06:00:01,71,0,0,9,0,113,74,0,74,187,1,4,0,0,1,0
09-Nov-2023 06:00:02,65,0,0,9,0,113,80,0,80,193,1,4,0,0,1,0
10-Nov-2023 06:00:01,56,0,0,9,0,113,89,0,89,202,1,4,0,0,1,0
11-Nov-2023 06:00:01,52,0,0,9,0,113,93,0,93,206,1,4,0,0,1,0
12-Nov-2023 06:00:01,48,0,0,9,0,113,95,0,95,208,1,4,0,0,1,0
13-Nov-2023 06:00:01,48,0,0,9,0,113,95,0,95,208,1,4,0,0,1,0
