FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,25,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,25,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,25,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,34,215,0,1,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,34,215,0,1,0,0,0,0,0,0,1,7,0,0,0,0
21-Sep-2023 06:00:02,34,215,0,1,0,0,0,0,0,0,1,7,0,0,0,0
22-Sep-2023 06:00:01,35,214,0,1,0,0,0,0,0,0,1,7,0,0,0,0
23-Sep-2023 06:00:01,40,207,0,1,2,4,0,0,2,6,1,7,0,0,0,0
24-Sep-2023 06:00:01,40,207,0,1,2,4,0,0,2,6,1,7,0,0,0,0
25-Sep-2023 06:00:02,40,207,0,1,2,4,0,0,2,6,1,7,0,0,0,0
26-Sep-2023 06:00:01,42,199,0,5,7,7,0,0,7,14,1,7,0,0,0,0
27-Sep-2023 06:00:01,42,197,0,7,0,17,7,0,7,24,1,7,0,0,0,0
28-Sep-2023 06:00:01,42,196,0,7,1,26,7,0,8,34,1,7,0,0,0,0
29-Sep-2023 06:00:02,39,175,0,7,3,37,29,0,32,69,1,7,0,0,0,0
30-Sep-2023 06:00:01,42,168,0,8,3,43,35,0,38,81,2,7,0,1,0,0
02-Oct-2023 06:00:01,42,168,0,8,3,43,35,0,38,81,2,7,0,1,0,0
03-Oct-2023 06:00:02,42,162,0,8,3,58,41,0,44,102,2,7,0,1,0,0
04-Oct-2023 06:00:01,41,156,0,8,3,69,48,0,51,120,2,7,0,1,0,0
05-Oct-2023 14:00:01,41,150,0,8,3,81,54,0,57,138,2,7,0,1,0,0
05-Oct-2023 22:00:01,42,197,0,7,0,17,7,0,7,24,1,7,0,0,0,0
06-Oct-2023 06:00:01,41,156,0,8,3,69,48,0,51,120,2,7,0,1,0,0
06-Oct-2023 14:00:02,41,146,0,8,3,101,58,0,61,162,2,7,0,1,0,0
07-Oct-2023 06:00:01,43,135,0,9,2,112,69,0,71,183,2,7,0,1,0,0
08-Oct-2023 06:00:01,43,135,0,9,2,112,69,0,71,183,2,7,0,1,0,0
09-Oct-2023 06:00:02,43,135,0,9,2,112,69,0,71,183,2,7,0,1,0,0
10-Oct-2023 06:00:02,43,135,0,9,2,112,69,0,71,183,2,7,0,1,0,0
11-Oct-2023 06:00:01,42,119,0,9,2,131,87,0,89,220,2,7,0,1,0,0
12-Oct-2023 06:00:01,42,119,0,10,2,147,87,0,89,236,3,7,0,1,0,0
13-Oct-2023 06:00:02,44,115,0,10,2,157,92,0,94,251,3,7,0,1,1,0
14-Oct-2023 06:00:02,41,107,0,10,1,169,104,0,105,274,3,7,0,1,1,0
15-Oct-2023 06:00:01,41,107,0,10,1,169,104,0,105,274,3,7,0,1,1,0
16-Oct-2023 06:00:01,41,107,0,10,1,169,104,0,105,274,3,7,0,1,1,0
17-Oct-2023 06:00:01,44,100,0,12,1,200,111,0,112,312,4,7,0,2,1,0
18-Oct-2023 06:00:02,44,98,0,13,1,216,112,0,113,329,4,7,0,2,1,0
19-Oct-2023 06:00:01,44,96,0,13,1,226,114,0,115,341,4,7,0,2,1,0
20-Oct-2023 06:00:01,43,91,0,13,3,242,121,0,124,366,4,7,0,2,1,0
21-Oct-2023 06:00:02,40,89,0,13,3,252,126,0,129,381,4,7,0,2,1,0
22-Oct-2023 06:00:02,40,89,0,13,3,252,126,0,129,381,4,7,0,2,1,0
23-Oct-2023 06:00:01,40,89,0,13,3,252,126,0,129,381,4,7,0,2,1,0
24-Oct-2023 06:00:01,42,85,0,13,3,265,131,0,134,399,4,7,0,2,1,0
25-Oct-2023 06:00:01,41,79,0,13,3,285,138,0,141,426,4,7,0,2,1,0
26-Oct-2023 06:00:02,43,78,0,13,4,299,138,0,142,441,4,7,0,2,1,0
27-Oct-2023 06:00:01,44,77,0,13,4,318,139,0,143,461,4,7,0,2,1,0
28-Oct-2023 06:00:01,44,74,0,13,4,347,143,0,147,494,4,7,0,2,1,0
29-Oct-2023 06:00:01,42,73,0,13,4,355,146,0,150,505,4,7,0,2,1,0
30-Oct-2023 06:00:02,42,73,0,13,4,355,146,0,150,505,4,7,0,2,1,0
31-Oct-2023 06:00:01,41,71,0,16,3,386,149,0,152,538,4,7,0,2,1,0
01-Nov-2023 06:00:01,41,67,0,16,3,424,153,0,156,580,4,7,0,2,1,0
02-Nov-2023 06:00:01,41,67,0,16,1,608,7,0,8,616,4,7,0,2,1,0
03-Nov-2023 06:00:01,40,66,0,16,1,643,7,0,8,651,4,7,0,2,1,0
04-Nov-2023 06:00:01,41,64,0,16,1,685,9,0,10,695,4,7,0,2,1,0
05-Nov-2023 06:00:01,35,58,0,16,2,740,12,0,14,754,4,7,0,2,1,0
06-Nov-2023 06:00:01,35,58,0,16,2,740,12,0,14,754,4,7,0,2,1,0
07-Nov-2023 06:00:01,32,55,0,16,1,741,18,0,19,760,4,7,0,2,1,0
08-Nov-2023 06:00:01,27,43,0,16,3,741,33,0,36,777,4,7,0,2,1,0
09-Nov-2023 06:00:02,26,39,0,16,8,773,0,0,8,781,4,7,0,2,1,0
10-Nov-2023 06:00:01,25,37,0,15,11,774,0,0,11,785,4,7,0,2,1,0
11-Nov-2023 06:00:01,25,37,0,15,11,774,0,0,11,785,4,7,0,2,1,0
12-Nov-2023 06:00:01,25,37,0,15,11,774,0,0,11,785,4,7,0,2,1,0
13-Nov-2023 06:00:01,25,37,0,15,11,774,0,0,11,785,4,7,0,2,1,0
