FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,1,0,3,4,0,4,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,1,0,3,4,0,4,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,1,0,3,7,0,7,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,1,0,3,7,0,7,10,0,1,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,1,0,3,7,0,7,10,0,1,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,1,0,3,7,0,7,10,0,1,0,0,0,0
06-Feb-2024 06:00:02,87,0,0,1,0,3,7,0,7,10,0,1,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,0,3,7,0,7,10,0,1,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,2,0,5,17,0,17,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,1,0,6,28,0,28,34,0,1,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,1,0,6,28,0,28,34,0,1,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,1,0,6,29,0,29,35,0,1,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,1,0,6,29,0,29,35,0,1,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,0,6,31,0,31,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,1,0,8,35,0,35,43,0,1,0,0,0,0
15-Feb-2024 06:00:02,58,0,0,3,0,9,38,0,38,47,0,1,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,3,0,9,39,0,39,48,0,1,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,3,0,9,40,0,40,49,0,1,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,3,0,9,42,0,42,51,0,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,4,0,9,44,0,44,53,0,1,0,0,1,0
24-Feb-2024 06:00:03,46,0,0,4,0,9,48,0,48,57,0,1,0,0,1,0
25-Feb-2024 06:00:01,46,0,0,4,0,9,48,0,48,57,0,1,0,0,1,0
26-Feb-2024 06:00:01,46,0,0,4,0,9,48,0,48,57,0,1,0,0,1,0
27-Feb-2024 06:00:02,44,0,0,4,0,9,50,0,50,59,0,1,0,0,1,0
28-Feb-2024 06:00:02,44,0,0,4,0,11,50,0,50,61,0,1,0,0,1,0
29-Feb-2024 06:00:01,40,0,0,4,0,13,52,0,52,65,0,1,0,0,1,0
01-Mar-2024 06:00:02,40,0,0,4,0,16,52,0,52,68,0,1,0,0,1,0
02-Mar-2024 06:00:02,40,0,0,4,0,18,52,0,52,70,0,1,0,0,1,0
03-Mar-2024 06:00:02,40,0,0,4,0,22,52,0,52,74,0,1,0,0,1,0
04-Mar-2024 06:00:01,40,0,0,4,0,22,52,0,52,74,0,1,0,0,1,0
05-Mar-2024 06:00:01,40,0,0,4,0,22,52,0,52,74,0,1,0,0,1,0
06-Mar-2024 06:00:01,34,0,0,4,0,22,58,0,58,80,0,1,0,0,1,0
07-Mar-2024 06:00:01,31,0,0,4,0,22,61,0,61,83,0,1,0,0,1,0
08-Mar-2024 06:00:02,30,0,0,4,0,22,62,0,62,84,0,1,0,0,1,0
09-Mar-2024 06:00:01,30,0,0,4,0,22,62,0,62,84,0,1,0,0,1,0
10-Mar-2024 06:00:02,30,0,0,4,0,22,62,0,62,84,0,1,0,0,1,0
11-Mar-2024 06:00:01,30,0,0,4,0,22,62,0,62,84,0,1,0,0,1,0
