FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,120,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,1,1,1,0,0,1,2,5,0,0,0,0,0
25-Jan-2024 06:00:01,120,0,0,1,1,1,0,0,1,2,5,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,2,3,2,0,0,3,5,5,0,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,2,6,2,0,0,6,8,5,0,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,2,6,2,0,0,6,8,5,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,2,13,2,0,0,13,15,5,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,2,17,2,0,0,17,19,5,0,0,1,0,0
01-Feb-2024 06:00:02,98,0,0,2,22,3,0,0,22,25,5,0,0,1,0,0
02-Feb-2024 06:00:01,92,0,0,2,28,3,0,0,28,31,5,0,0,1,0,0
03-Feb-2024 06:00:02,90,0,0,2,29,4,0,0,29,33,5,0,0,1,0,0
04-Feb-2024 06:00:02,90,0,0,2,29,4,0,0,29,33,5,0,0,1,0,0
05-Feb-2024 06:00:01,90,0,0,2,29,4,0,0,29,33,5,0,0,1,0,0
06-Feb-2024 06:00:02,85,0,0,2,7,4,27,0,34,38,5,0,0,2,0,0
07-Feb-2024 06:00:02,85,0,0,2,7,4,27,0,34,38,5,0,0,2,0,0
08-Feb-2024 06:00:01,80,0,0,2,13,4,27,0,40,44,5,0,0,2,0,0
09-Feb-2024 06:00:02,79,0,0,2,13,5,27,0,40,45,4,0,0,2,0,0
10-Feb-2024 06:00:01,72,0,0,2,20,5,27,0,47,52,4,0,0,2,0,0
11-Feb-2024 06:00:01,72,0,0,2,20,5,27,0,47,52,4,0,0,2,0,0
12-Feb-2024 06:00:01,72,0,0,2,20,5,27,0,47,52,4,0,0,2,0,0
13-Feb-2024 06:00:01,67,0,0,2,7,5,45,0,52,57,4,0,0,2,0,0
14-Feb-2024 06:00:02,67,0,0,2,7,6,45,0,52,58,4,0,0,2,0,0
15-Feb-2024 06:00:02,64,0,0,2,10,8,45,0,55,63,4,0,0,2,0,0
16-Feb-2024 06:00:02,64,0,0,2,10,8,45,0,55,63,4,0,0,2,0,0
17-Feb-2024 06:00:02,64,0,0,2,10,8,45,0,55,63,4,0,0,2,0,0
18-Feb-2024 06:00:02,64,0,0,2,10,8,45,0,55,63,4,0,0,2,0,0
19-Feb-2024 06:00:01,64,0,0,2,10,8,45,0,55,63,4,0,0,2,0,0
20-Feb-2024 06:00:01,64,0,0,2,10,8,45,0,55,63,4,0,0,2,0,0
21-Feb-2024 06:00:01,61,0,0,2,13,8,45,0,58,66,4,0,0,2,0,0
22-Feb-2024 06:00:01,62,0,0,2,13,8,45,0,58,66,4,0,0,2,0,0
23-Feb-2024 06:00:02,61,0,0,2,14,9,45,0,59,68,4,0,0,2,0,0
24-Feb-2024 06:00:03,59,0,0,2,16,10,45,0,61,71,4,0,0,2,0,0
25-Feb-2024 06:00:01,59,0,0,2,16,10,45,0,61,71,4,0,0,2,0,0
26-Feb-2024 06:00:01,59,0,0,2,16,10,45,0,61,71,4,0,0,2,0,0
27-Feb-2024 06:00:02,55,0,1,2,20,12,45,0,65,78,4,0,0,2,0,0
28-Feb-2024 06:00:02,55,0,1,2,2,14,63,0,65,80,4,0,0,2,0,0
29-Feb-2024 06:00:01,55,0,2,2,2,15,63,0,65,82,4,0,0,2,0,0
01-Mar-2024 06:00:02,55,0,2,2,2,24,63,0,65,91,4,0,0,2,0,0
02-Mar-2024 06:00:02,55,0,2,2,0,25,65,0,65,92,4,0,0,2,0,0
03-Mar-2024 06:00:02,54,0,2,3,0,32,65,0,65,99,4,0,0,2,0,0
04-Mar-2024 06:00:01,54,0,2,3,0,32,65,0,65,99,4,0,0,2,0,0
05-Mar-2024 06:00:01,54,0,2,3,0,32,65,0,65,99,4,0,0,2,0,0
06-Mar-2024 06:00:01,50,0,2,3,0,32,70,0,70,104,4,0,0,2,0,0
07-Mar-2024 06:00:01,45,0,2,3,5,32,70,0,75,109,4,0,0,2,0,0
08-Mar-2024 06:00:02,45,0,2,3,5,32,70,0,75,109,4,0,0,2,0,0
09-Mar-2024 06:00:01,45,0,2,3,5,32,70,0,75,109,4,0,0,2,0,0
10-Mar-2024 06:00:02,45,0,2,3,5,32,70,0,75,109,4,0,0,2,0,0
11-Mar-2024 06:00:01,45,0,2,3,5,32,70,0,75,109,4,0,0,2,0,0
