FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,90,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,5,0,1,0,0,0,1,0,3,0,0,0,0
28-Sep-2023 06:00:01,94,0,0,5,0,2,0,0,0,2,0,3,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,5,0,2,0,0,0,2,0,3,0,0,0,0
30-Sep-2023 06:00:01,90,0,0,5,6,3,0,0,6,9,0,3,0,0,0,0
02-Oct-2023 06:00:01,90,0,0,5,6,3,0,0,6,9,0,3,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,5,12,3,0,0,12,15,0,3,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,5,12,3,0,0,12,15,0,3,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,5,17,3,0,0,17,20,0,3,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,5,0,1,0,0,0,1,0,3,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,5,12,3,0,0,12,15,0,3,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,5,17,5,0,0,17,22,0,3,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,5,21,6,0,0,21,27,0,3,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,5,21,6,0,0,21,27,0,3,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,5,21,6,0,0,21,27,0,3,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,5,21,6,0,0,21,27,0,3,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,5,18,6,5,0,23,29,0,3,0,0,0,0
