FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Sep-2023 06:00:01,5,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,5,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,5,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
04-Oct-2023 06:00:01,5,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
05-Oct-2023 14:00:01,5,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
05-Oct-2023 22:00:01,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,5,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 14:00:02,4,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
07-Oct-2023 06:00:01,4,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
08-Oct-2023 06:00:01,4,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
09-Oct-2023 06:00:02,4,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
10-Oct-2023 06:00:02,4,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
11-Oct-2023 06:00:01,4,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
12-Oct-2023 06:00:01,4,0,0,0,3,10,0,0,3,13,0,1,0,0,1,0
13-Oct-2023 06:00:02,4,0,0,0,3,10,0,0,3,13,0,1,0,0,1,0
14-Oct-2023 06:00:02,4,0,0,0,3,12,0,0,3,15,0,1,0,0,1,0
15-Oct-2023 06:00:01,4,0,0,0,3,12,0,0,3,15,0,1,0,0,1,0
16-Oct-2023 06:00:01,4,0,0,0,3,12,0,0,3,15,0,1,0,0,1,0
17-Oct-2023 06:00:01,6,0,0,0,3,12,0,0,3,15,0,1,0,0,1,0
18-Oct-2023 06:00:02,6,0,0,0,3,13,0,0,3,16,0,1,0,0,1,0
19-Oct-2023 06:00:01,7,0,0,0,3,13,0,0,3,16,0,1,0,0,1,0
20-Oct-2023 06:00:01,9,0,0,0,3,14,0,0,3,17,0,1,0,0,1,0
21-Oct-2023 06:00:02,9,0,0,0,3,18,0,0,3,21,0,1,0,0,1,0
22-Oct-2023 06:00:02,9,0,0,0,3,18,0,0,3,21,0,1,0,0,1,0
23-Oct-2023 06:00:01,9,0,0,0,3,18,0,0,3,21,0,1,0,0,1,0
24-Oct-2023 06:00:01,9,0,0,0,3,22,0,0,3,25,0,1,0,0,1,0
25-Oct-2023 06:00:01,9,0,0,0,3,27,0,0,3,30,0,1,0,0,1,0
26-Oct-2023 06:00:02,10,0,0,0,3,32,0,0,3,35,0,1,0,0,1,0
27-Oct-2023 06:00:01,9,0,0,2,4,40,0,0,4,44,0,1,0,0,1,0
28-Oct-2023 06:00:01,9,0,0,2,4,42,0,0,4,46,0,1,0,0,1,0
29-Oct-2023 06:00:01,9,0,0,2,4,42,0,0,4,46,0,1,0,0,1,0
30-Oct-2023 06:00:02,9,0,0,2,4,42,0,0,4,46,0,1,0,0,1,0
31-Oct-2023 06:00:01,7,0,0,2,6,44,0,0,6,50,0,1,0,0,1,0
01-Nov-2023 06:00:01,7,0,0,2,0,45,6,0,6,51,0,1,0,0,1,0
02-Nov-2023 06:00:01,7,0,0,2,0,50,6,0,6,56,0,1,0,0,1,0
03-Nov-2023 06:00:01,6,0,0,2,1,55,6,0,7,62,0,1,0,0,1,0
04-Nov-2023 06:00:01,5,0,0,2,0,59,8,0,8,67,0,1,0,0,1,0
05-Nov-2023 06:00:01,5,0,0,2,0,61,8,0,8,69,0,1,0,0,1,0
06-Nov-2023 06:00:01,5,0,0,2,0,61,8,0,8,69,0,1,0,0,1,0
07-Nov-2023 06:00:01,4,0,0,2,1,61,8,0,9,70,0,1,0,0,1,0
08-Nov-2023 06:00:01,3,0,0,2,2,61,8,0,10,71,0,1,0,0,1,0
09-Nov-2023 06:00:02,3,0,2,4,2,61,8,0,10,73,0,1,0,0,1,0
10-Nov-2023 06:00:01,3,0,2,4,2,60,8,0,10,72,0,1,0,0,1,0
11-Nov-2023 06:00:01,3,0,0,7,2,60,8,0,10,70,0,1,0,0,1,0
12-Nov-2023 06:00:01,3,0,0,7,2,60,8,0,10,70,0,1,0,0,1,0
13-Nov-2023 06:00:01,3,0,0,7,2,60,8,0,10,70,0,1,0,0,1,0
