FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,722,0,0,4,0,23,0,0,0,23,4,0,0,0,0,0
21-Jan-2024 14:05:02,722,0,0,4,0,23,0,0,0,23,4,0,0,0,0,0
22-Jan-2024 21:45:58,722,0,0,4,0,23,0,0,0,23,4,0,0,0,0,0
23-Jan-2024 06:00:02,729,0,0,4,0,41,0,0,0,41,4,0,0,0,0,0
24-Jan-2024 06:00:01,731,0,0,4,2,65,0,0,2,67,4,0,0,0,0,0
25-Jan-2024 06:00:01,662,0,0,4,66,72,0,0,66,138,4,0,0,0,0,0
26-Jan-2024 06:00:02,605,0,0,7,122,82,0,0,122,204,4,0,0,0,0,0
27-Jan-2024 06:00:01,587,0,0,7,141,101,0,0,141,242,4,0,0,0,0,0
29-Jan-2024 06:00:01,587,0,0,7,141,101,0,0,141,242,4,0,0,0,0,0
30-Jan-2024 06:00:01,481,0,0,7,250,117,0,0,250,367,4,0,0,0,0,0
31-Jan-2024 06:00:01,477,0,0,8,254,126,0,0,254,380,4,0,0,0,0,0
01-Feb-2024 06:00:02,458,0,0,10,273,135,0,0,273,408,4,0,0,0,0,0
02-Feb-2024 06:00:01,440,0,0,10,291,143,0,0,291,434,4,0,0,0,0,0
03-Feb-2024 06:00:02,430,0,0,10,299,148,0,0,299,447,4,0,0,0,0,0
04-Feb-2024 06:00:02,430,0,0,10,299,148,0,0,299,447,4,0,0,0,0,0
05-Feb-2024 06:00:01,430,0,0,10,299,148,0,0,299,447,4,0,0,0,0,0
06-Feb-2024 06:00:02,408,0,0,10,324,161,0,0,324,485,4,0,0,0,0,0
07-Feb-2024 06:00:02,409,0,0,10,327,171,0,0,327,498,4,0,0,0,0,0
08-Feb-2024 06:00:01,390,0,0,13,346,181,0,0,346,527,6,0,0,0,0,0
09-Feb-2024 06:00:02,379,0,0,12,358,200,0,0,358,558,6,0,0,0,0,0
10-Feb-2024 06:00:01,378,0,0,12,362,202,0,0,362,564,6,0,0,0,0,0
11-Feb-2024 06:00:01,378,0,0,12,362,202,0,0,362,564,6,0,0,0,0,0
12-Feb-2024 06:00:01,378,0,0,12,362,202,0,0,362,564,6,0,0,0,0,0
13-Feb-2024 06:00:01,366,0,0,12,248,220,129,0,377,597,6,0,0,2,0,0
14-Feb-2024 06:00:02,356,0,0,12,254,229,132,0,386,615,6,0,0,2,0,0
15-Feb-2024 06:00:02,351,0,0,12,260,238,132,0,392,630,8,0,0,2,0,0
16-Feb-2024 06:00:02,332,0,0,12,279,242,132,0,411,653,8,0,0,2,0,0
17-Feb-2024 06:00:02,327,0,0,12,285,258,132,0,417,675,8,0,0,2,0,0
18-Feb-2024 06:00:02,327,0,0,12,285,258,132,0,417,675,8,0,0,2,0,0
19-Feb-2024 06:00:01,327,0,0,12,285,258,132,0,417,675,8,0,0,2,0,0
20-Feb-2024 06:00:01,326,0,0,12,285,259,132,0,417,676,8,0,0,2,0,0
21-Feb-2024 06:00:01,320,0,0,12,268,279,157,0,425,704,8,0,0,2,0,0
22-Feb-2024 06:00:01,308,0,0,12,281,293,157,0,438,731,8,0,0,2,0,0
23-Feb-2024 06:00:02,280,0,0,12,309,308,157,0,466,774,8,0,0,2,0,0
24-Feb-2024 06:00:03,279,0,0,12,313,344,157,0,470,814,8,0,0,2,0,0
25-Feb-2024 06:00:01,275,0,0,12,318,360,157,0,475,835,8,0,0,2,0,0
26-Feb-2024 06:00:01,275,0,0,12,318,360,157,0,475,835,8,0,0,2,0,0
27-Feb-2024 06:00:02,263,0,0,13,329,401,157,0,486,887,8,0,0,2,0,0
28-Feb-2024 06:00:02,264,0,0,13,0,433,486,0,486,919,9,0,0,3,0,0
29-Feb-2024 06:00:01,260,0,0,13,4,508,486,0,490,998,9,0,0,3,0,0
01-Mar-2024 06:00:02,252,0,0,13,14,599,486,0,500,1099,9,0,0,3,0,0
02-Mar-2024 06:00:02,248,0,1,13,11,697,494,0,505,1203,10,0,0,4,0,0
03-Mar-2024 06:00:02,248,0,1,14,3,778,502,0,505,1284,10,0,0,4,0,0
04-Mar-2024 06:00:01,246,0,1,14,5,778,502,0,507,1286,10,0,0,4,0,0
05-Mar-2024 06:00:01,222,0,1,14,29,778,502,0,531,1310,10,0,0,4,0,0
06-Mar-2024 06:00:01,219,0,1,14,13,778,520,0,533,1312,10,0,0,4,0,0
07-Mar-2024 06:00:01,213,0,1,14,18,778,520,0,538,1317,10,0,0,4,0,0
08-Mar-2024 06:00:02,199,0,1,14,32,778,520,0,552,1331,10,0,0,4,0,0
09-Mar-2024 06:00:01,191,0,1,14,39,778,520,0,559,1338,10,0,0,4,0,0
10-Mar-2024 06:00:02,191,0,1,14,39,778,520,0,559,1338,10,0,0,4,0,0
11-Mar-2024 06:00:01,191,0,1,14,39,778,520,0,559,1338,10,0,0,4,0,0
