FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10313,0,505,0,0,0,0,0,0,171,224,0,0,0,0
15-Sep-2023 06:00:01,0,10323,0,506,0,0,0,0,0,0,171,224,0,0,0,0
16-Sep-2023 06:00:01,10330,0,0,508,0,0,0,0,0,0,171,226,0,0,0,0
17-Sep-2023 06:00:02,10330,0,0,508,0,0,0,0,0,0,171,226,0,0,0,0
18-Sep-2023 06:00:01,10330,0,0,508,0,0,0,0,0,0,171,226,0,0,0,0
19-Sep-2023 06:00:01,10361,0,0,513,0,0,0,0,0,0,171,226,0,0,0,0
20-Sep-2023 06:00:01,10381,0,0,519,0,0,0,0,0,0,171,225,0,0,0,0
21-Sep-2023 06:00:02,10402,0,0,524,0,0,0,0,0,0,171,225,0,0,0,0
22-Sep-2023 06:00:01,10427,0,0,527,0,0,0,0,0,0,171,227,0,0,0,0
23-Sep-2023 06:00:01,10480,0,0,535,0,134,0,0,0,134,175,227,0,1,0,0
24-Sep-2023 06:00:01,10480,0,0,535,0,219,0,0,0,219,178,227,0,4,0,0
25-Sep-2023 06:00:02,10480,0,0,535,0,219,0,0,0,219,178,227,0,4,0,0
26-Sep-2023 06:00:01,10562,0,0,544,0,325,0,0,0,325,181,228,0,4,0,0
27-Sep-2023 06:00:01,10451,0,0,595,0,325,0,0,0,325,176,228,0,4,0,0
28-Sep-2023 06:00:01,10465,0,0,599,0,493,0,0,0,493,179,228,0,7,0,0
29-Sep-2023 06:00:02,10628,0,0,606,0,580,0,0,0,580,184,231,0,7,0,0
30-Sep-2023 06:00:01,10646,0,0,615,0,679,2,0,2,681,186,234,0,9,0,0
02-Oct-2023 06:00:01,10646,0,0,615,0,679,2,0,2,681,186,234,0,9,0,0
03-Oct-2023 06:00:02,10703,0,0,620,0,807,11,0,11,818,187,235,0,9,1,0
04-Oct-2023 06:00:01,10545,0,0,639,0,908,199,0,199,1107,189,236,0,9,1,0
05-Oct-2023 14:00:01,10283,0,0,645,0,908,473,0,473,1381,190,239,0,10,1,0
05-Oct-2023 22:00:01,10451,0,0,595,0,325,0,0,0,325,176,228,0,4,0,0
06-Oct-2023 06:00:01,10545,0,0,639,0,908,199,0,199,1107,189,236,0,9,1,0
06-Oct-2023 14:00:02,10289,0,0,652,0,1095,473,0,473,1568,190,241,0,10,1,0
07-Oct-2023 06:00:01,9927,0,0,657,0,1217,857,0,857,2074,191,242,0,16,1,0
08-Oct-2023 06:00:01,9927,0,0,657,0,1217,857,0,857,2074,191,242,0,16,1,0
09-Oct-2023 06:00:02,9927,0,0,657,0,1217,857,0,857,2074,191,242,0,16,1,0
10-Oct-2023 06:00:02,9686,0,0,664,0,1343,1160,0,1160,2503,195,242,0,22,3,0
11-Oct-2023 06:00:01,9506,0,0,674,3,1488,1341,0,1344,2832,196,244,0,23,3,0
12-Oct-2023 06:00:01,9395,0,0,681,5,1488,1518,0,1523,3011,196,245,0,28,5,0
13-Oct-2023 06:00:02,9264,0,0,684,6,1783,1697,0,1703,3486,200,247,0,32,6,0
14-Oct-2023 06:00:02,8888,0,0,694,6,1966,2120,0,2126,4092,204,247,0,34,6,0
15-Oct-2023 06:00:01,8888,0,0,694,6,1966,2120,0,2126,4092,204,247,0,34,6,0
16-Oct-2023 06:00:01,8888,0,0,694,6,1966,2120,0,2126,4092,204,247,0,34,6,0
17-Oct-2023 06:00:01,8785,0,0,713,7,2150,2399,0,2406,4556,210,254,0,37,9,0
18-Oct-2023 06:00:02,8573,0,2,717,13,2312,2688,0,2701,5015,213,256,0,39,13,0
19-Oct-2023 06:00:01,8471,0,2,722,26,2469,2834,0,2860,5331,216,256,0,41,14,0
20-Oct-2023 06:00:01,8500,0,3,729,26,2629,2834,0,2860,5492,218,256,0,42,14,0
21-Oct-2023 06:00:02,8073,0,3,733,26,2811,3298,0,3324,6138,220,256,0,46,20,0
22-Oct-2023 06:00:02,8073,0,3,733,26,2811,3298,0,3324,6138,220,256,0,46,20,0
23-Oct-2023 06:00:01,8073,0,3,733,26,2811,3298,0,3324,6138,220,256,0,46,20,0
24-Oct-2023 06:00:01,8091,0,4,751,40,3036,3438,0,3478,6518,227,258,0,52,21,0
25-Oct-2023 06:00:01,7822,0,5,759,40,3269,3759,0,3799,7073,234,259,0,55,32,0
26-Oct-2023 06:00:02,7885,0,5,766,41,3444,3759,0,3800,7249,237,261,0,57,33,0
27-Oct-2023 06:00:01,7952,0,6,777,41,3968,3759,0,3800,7774,248,263,0,65,35,0
28-Oct-2023 06:00:01,7544,0,6,802,4,4546,4256,0,4260,8812,257,267,0,76,41,0
29-Oct-2023 06:00:01,7532,0,6,818,4,5368,4256,0,4260,9634,267,269,0,86,43,0
30-Oct-2023 06:00:02,7525,0,9,827,4,5730,4256,0,4260,9999,270,270,0,89,44,0
31-Oct-2023 06:00:01,7397,0,11,844,4,6275,4371,0,4375,10661,275,270,0,95,45,0
01-Nov-2023 06:00:01,6938,0,13,849,10,6804,4812,0,4822,11639,276,270,0,98,48,0
02-Nov-2023 06:00:01,6671,0,14,852,10,7368,5077,0,5087,12469,283,271,0,110,54,0
03-Nov-2023 06:00:01,6662,0,17,862,17,8128,5077,0,5094,13239,298,271,0,125,54,0
04-Nov-2023 06:00:01,6108,0,22,883,20,9318,5602,0,5622,14962,318,271,0,150,60,0
05-Nov-2023 06:00:01,5867,0,40,904,20,11078,5825,0,5845,16963,351,273,0,183,63,0
06-Nov-2023 06:00:01,5867,0,43,904,20,11078,5825,0,5845,16966,351,273,0,183,63,0
07-Nov-2023 06:00:01,5515,0,43,904,11,11078,6187,1,6198,17320,353,273,0,184,63,0
08-Nov-2023 06:00:01,5043,0,43,904,14,11078,6660,2,6674,17797,354,274,0,189,66,0
09-Nov-2023 06:00:02,4560,0,43,904,19,11078,7123,2,7142,18265,354,274,0,198,69,0
10-Nov-2023 06:00:01,4193,0,46,906,28,11078,7481,3,7509,18636,356,274,0,202,70,0
11-Nov-2023 06:00:01,3445,0,46,906,35,11078,8205,3,8240,19367,355,274,0,209,72,0
12-Nov-2023 06:00:01,3352,0,43,906,8,11078,8293,3,8301,19425,355,274,0,214,76,0
13-Nov-2023 06:00:01,3352,0,43,906,8,11078,8293,3,8301,19425,355,274,0,214,76,0
