FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,471,1380,0,42,0,0,0,0,0,0,16,14,0,0,0,0
15-Sep-2023 06:00:01,1825,26,0,42,0,0,0,0,0,0,16,14,0,0,0,0
16-Sep-2023 06:00:01,1828,26,0,43,0,0,0,0,0,0,16,14,0,0,0,0
17-Sep-2023 06:00:02,1828,26,0,43,0,0,0,0,0,0,16,14,0,0,0,0
18-Sep-2023 06:00:01,1828,26,0,43,0,0,0,0,0,0,16,14,0,0,0,0
19-Sep-2023 06:00:01,1820,26,0,46,11,0,0,0,11,11,16,14,0,0,0,0
20-Sep-2023 06:00:01,1791,302,0,46,35,0,0,0,35,35,16,14,0,0,0,0
21-Sep-2023 06:00:02,2052,0,0,46,77,0,0,0,77,77,16,14,0,0,0,0
22-Sep-2023 06:00:01,2010,0,0,47,116,0,0,0,116,116,16,14,0,0,0,0
23-Sep-2023 06:00:01,1919,0,0,48,185,145,0,0,185,330,16,14,0,1,0,0
24-Sep-2023 06:00:01,1919,0,0,48,185,145,0,0,185,330,16,14,0,1,0,0
25-Sep-2023 06:00:02,1919,0,0,48,185,145,0,0,185,330,16,14,0,1,0,0
26-Sep-2023 06:00:01,1814,0,0,54,292,235,0,0,292,527,16,14,0,2,0,0
27-Sep-2023 06:00:01,1754,0,0,85,314,342,0,0,314,656,17,14,0,3,0,0
28-Sep-2023 06:00:01,1736,0,0,88,358,443,0,0,358,801,17,15,0,3,0,0
29-Sep-2023 06:00:02,1654,0,0,88,444,538,0,0,444,982,18,15,0,4,0,0
30-Sep-2023 06:00:01,1626,0,0,90,482,651,0,0,482,1133,18,15,0,4,0,0
02-Oct-2023 06:00:01,1576,0,0,90,532,651,0,0,532,1183,18,15,0,4,0,0
03-Oct-2023 06:00:02,1520,0,0,92,586,752,0,0,586,1338,18,16,0,4,1,0
04-Oct-2023 06:00:01,1507,0,0,92,607,865,0,0,607,1472,18,16,0,4,1,0
05-Oct-2023 14:00:01,1479,0,0,95,653,887,0,0,653,1540,18,16,0,4,1,0
05-Oct-2023 22:00:01,1754,0,0,85,314,342,0,0,314,656,17,14,0,3,0,0
06-Oct-2023 06:00:01,1507,0,0,92,607,865,0,0,607,1472,18,16,0,4,1,0
06-Oct-2023 14:00:02,1441,0,0,95,693,1056,0,0,693,1749,19,16,0,6,1,0
07-Oct-2023 06:00:01,1399,0,0,95,735,1176,0,0,735,1911,19,16,0,6,1,0
08-Oct-2023 06:00:01,1399,0,0,95,735,1176,0,0,735,1911,19,16,0,6,1,0
09-Oct-2023 06:00:02,1399,0,0,95,735,1176,0,0,735,1911,19,16,0,6,1,0
10-Oct-2023 06:00:02,1399,0,0,95,735,1176,0,0,735,1911,19,16,0,6,1,0
11-Oct-2023 06:00:01,1367,0,0,99,785,1308,0,0,785,2093,19,16,0,6,1,0
12-Oct-2023 06:00:01,1341,0,0,100,807,1421,0,0,807,2228,19,16,0,7,1,0
13-Oct-2023 06:00:02,1300,0,0,101,852,1559,0,0,852,2411,19,16,0,8,1,0
14-Oct-2023 06:00:02,1275,0,0,103,883,1720,0,0,883,2603,22,16,0,11,1,0
15-Oct-2023 06:00:01,1275,0,0,103,883,1720,0,0,883,2603,22,16,0,11,1,0
16-Oct-2023 06:00:01,1275,0,0,103,883,1720,0,0,883,2603,22,16,0,11,1,0
17-Oct-2023 06:00:01,1209,0,0,108,963,1892,0,0,963,2855,23,16,0,12,2,0
18-Oct-2023 06:00:02,1207,0,0,111,966,2060,0,0,966,3026,23,16,0,12,2,0
19-Oct-2023 06:00:01,1178,0,0,112,999,2214,0,0,999,3213,24,16,0,13,2,0
20-Oct-2023 06:00:01,1137,0,0,112,1052,2362,0,0,1052,3414,25,16,0,14,2,0
21-Oct-2023 06:00:02,1110,0,2,113,1081,2524,0,0,1081,3607,25,16,0,14,2,0
22-Oct-2023 06:00:02,1110,0,2,113,1081,2524,0,0,1081,3607,25,16,0,14,2,0
23-Oct-2023 06:00:01,1110,0,2,113,1082,2524,0,0,1082,3608,25,16,0,14,2,0
24-Oct-2023 06:00:01,1092,0,4,114,1128,2690,0,0,1128,3822,26,16,0,15,3,0
25-Oct-2023 06:00:01,1090,0,6,115,1137,2839,0,0,1137,3982,27,16,0,16,3,0
26-Oct-2023 06:00:02,1082,0,10,117,1147,2981,0,0,1147,4138,27,16,0,16,3,0
27-Oct-2023 06:00:01,1088,0,11,120,1156,3159,0,0,1156,4326,27,16,0,16,3,0
28-Oct-2023 06:00:01,1080,0,11,125,1176,3409,0,0,1176,4596,28,16,0,17,3,0
29-Oct-2023 06:00:01,987,0,11,126,1261,3508,0,0,1261,4780,30,16,0,19,3,0
30-Oct-2023 06:00:02,987,0,11,126,1261,3508,0,0,1261,4780,30,16,0,19,3,0
31-Oct-2023 06:00:01,961,0,13,128,1284,3770,0,0,1284,5067,31,16,0,20,4,0
01-Nov-2023 06:00:01,962,0,13,130,1285,4053,0,0,1285,5351,31,16,0,20,4,0
02-Nov-2023 06:00:01,912,0,14,133,423,4379,911,0,1334,5727,32,16,0,21,4,0
03-Nov-2023 06:00:01,853,0,15,140,276,4735,1110,0,1386,6136,32,16,0,21,4,0
04-Nov-2023 06:00:01,818,0,16,140,308,5231,1111,0,1419,6666,35,16,0,24,4,0
05-Nov-2023 06:00:01,792,0,16,140,55,5588,1389,0,1444,7048,35,16,0,24,4,0
06-Nov-2023 06:00:01,792,0,16,140,54,5588,1390,0,1444,7048,35,16,0,24,4,0
07-Nov-2023 06:00:01,730,0,16,140,86,5588,1418,0,1504,7108,35,16,0,24,4,0
08-Nov-2023 06:00:01,682,0,16,140,136,5588,1418,0,1554,7158,35,16,0,24,4,0
09-Nov-2023 06:00:02,675,0,16,141,141,5588,1418,0,1559,7163,35,16,0,24,4,0
10-Nov-2023 06:00:01,640,0,16,141,179,5588,1418,0,1597,7201,35,16,0,24,4,0
11-Nov-2023 06:00:01,640,0,17,141,141,5588,1456,0,1597,7202,35,16,0,24,4,0
12-Nov-2023 06:00:01,635,0,16,141,148,5588,1456,0,1604,7208,35,16,0,24,4,0
13-Nov-2023 06:00:01,627,0,16,141,157,5588,1456,0,1613,7217,35,16,0,24,4,0
