FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,12,2,0,0,12,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,22,4,0,0,22,26,0,1,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,25,4,0,0,25,29,0,1,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,25,5,0,0,25,30,0,1,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,2,25,7,0,0,25,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,25,7,0,0,25,32,0,1,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,25,9,0,0,25,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,25,9,0,0,25,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,26,9,0,0,26,35,0,1,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,2,26,10,0,0,26,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,2,0,10,26,0,26,36,0,1,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,2,2,13,26,0,28,41,0,1,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,2,2,14,26,0,28,42,0,1,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,2,0,15,28,0,28,43,0,1,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,2,0,15,28,0,28,43,0,1,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,2,1,15,28,0,29,44,0,1,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,2,1,15,28,0,29,44,0,1,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,2,3,15,28,0,31,46,0,1,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,2,3,15,28,0,31,46,0,1,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,2,3,15,28,0,31,46,0,1,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,2,3,15,28,0,31,46,0,1,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,2,3,15,28,0,31,46,0,1,0,0,0,0
