FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,199,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
21-Jan-2024 14:00:02,199,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
22-Jan-2024 21:48:11,199,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
23-Jan-2024 06:00:02,199,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
24-Jan-2024 06:00:01,199,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
25-Jan-2024 06:00:01,197,0,0,1,2,0,0,0,2,2,0,7,2,0,0,0
26-Jan-2024 06:00:02,197,0,0,1,2,0,0,0,2,2,0,7,2,0,0,0
27-Jan-2024 06:00:01,197,0,0,1,2,0,0,0,2,2,0,7,2,0,0,0
29-Jan-2024 06:00:01,197,0,0,1,2,0,0,0,2,2,0,7,2,0,0,0
30-Jan-2024 06:00:01,192,0,0,1,7,0,0,0,7,7,0,7,2,0,0,0
31-Jan-2024 06:00:01,178,0,0,1,21,1,0,0,21,22,0,7,2,0,0,0
01-Feb-2024 06:00:02,177,0,0,1,22,1,0,0,22,23,0,7,2,0,0,0
02-Feb-2024 06:00:01,172,0,0,1,26,1,0,0,26,27,0,7,2,0,0,0
03-Feb-2024 06:00:02,166,0,0,1,32,1,0,0,32,33,0,7,2,0,0,0
04-Feb-2024 06:00:02,166,0,0,1,32,1,0,0,32,33,0,7,2,0,0,0
05-Feb-2024 06:00:01,166,0,0,1,32,1,0,0,32,33,0,7,2,0,0,0
06-Feb-2024 06:00:02,166,0,0,1,32,2,0,0,32,34,0,7,2,0,0,0
07-Feb-2024 06:00:02,159,0,0,1,39,2,0,0,39,41,0,7,2,0,0,0
08-Feb-2024 06:00:01,151,0,0,1,47,2,0,0,47,49,0,7,2,0,1,0
09-Feb-2024 06:00:02,151,0,0,1,47,2,0,0,47,49,0,7,2,0,1,0
10-Feb-2024 06:00:01,147,0,0,1,51,2,0,0,51,53,0,7,2,0,1,0
11-Feb-2024 06:00:01,147,0,0,1,51,2,0,0,51,53,0,7,2,0,1,0
12-Feb-2024 06:00:01,147,0,0,1,51,2,0,0,51,53,0,7,2,0,1,0
13-Feb-2024 06:00:01,138,0,0,1,60,2,0,0,60,62,0,8,2,0,1,0
14-Feb-2024 06:00:02,136,0,0,1,61,2,0,0,61,63,0,8,2,0,1,0
15-Feb-2024 06:00:02,136,0,0,1,61,2,0,0,61,63,0,8,2,0,1,0
16-Feb-2024 06:00:02,131,0,0,1,66,2,0,0,66,68,0,8,2,0,1,0
17-Feb-2024 06:00:02,130,0,0,1,67,4,0,0,67,71,0,8,2,0,1,0
18-Feb-2024 06:00:02,130,0,0,1,67,4,0,0,67,71,0,8,2,0,1,0
19-Feb-2024 06:00:01,130,0,0,1,67,4,0,0,67,71,0,8,2,0,1,0
20-Feb-2024 06:00:01,130,0,0,1,67,4,0,0,67,71,0,8,2,0,1,0
21-Feb-2024 06:00:01,122,0,0,1,75,4,0,0,75,79,0,8,2,0,1,0
22-Feb-2024 06:00:01,123,0,0,1,75,4,0,0,75,79,0,8,2,0,1,0
23-Feb-2024 06:00:02,124,0,0,1,75,4,0,0,75,79,0,9,2,0,1,0
24-Feb-2024 06:00:03,117,0,0,1,83,5,0,0,83,88,0,9,3,0,1,0
25-Feb-2024 06:00:01,117,0,0,1,83,11,0,0,83,94,0,9,3,0,1,0
26-Feb-2024 06:00:01,117,0,0,1,83,11,0,0,83,94,0,9,3,0,1,0
27-Feb-2024 06:00:02,112,0,0,1,67,11,21,0,88,99,0,9,3,0,3,0
28-Feb-2024 06:00:02,111,0,0,1,34,14,55,0,89,103,0,9,3,0,3,0
29-Feb-2024 06:00:01,109,0,0,1,10,19,81,0,91,110,0,9,3,0,3,0
01-Mar-2024 06:00:02,107,0,0,1,12,23,81,0,93,116,1,9,3,1,3,0
02-Mar-2024 06:00:02,107,0,0,1,2,28,92,0,94,122,1,9,3,1,3,0
03-Mar-2024 06:00:02,107,0,0,1,2,36,92,0,94,130,1,9,3,1,3,0
04-Mar-2024 06:00:01,107,0,0,1,2,36,92,0,94,130,1,9,3,1,3,0
05-Mar-2024 06:00:01,101,0,0,1,9,36,92,0,101,137,1,9,3,1,3,1
06-Mar-2024 06:00:01,101,0,0,1,9,36,92,0,101,137,1,9,3,1,3,1
07-Mar-2024 06:00:01,92,0,0,1,17,36,92,0,109,145,1,9,3,1,4,1
08-Mar-2024 06:00:02,88,0,0,1,21,36,92,0,113,149,1,9,3,1,4,1
09-Mar-2024 06:00:01,87,0,0,1,22,36,92,0,114,150,1,9,3,1,4,1
10-Mar-2024 06:00:02,87,0,0,1,22,36,92,0,114,150,1,9,3,1,4,1
11-Mar-2024 06:00:01,87,0,0,1,22,36,92,0,114,150,1,9,3,1,4,1
