FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,159,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,159,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,159,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,159,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,0,9,4,0,0,9,13,1,1,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,0,9,4,0,0,9,13,1,1,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,0,21,4,0,0,21,25,1,1,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,0,23,4,0,0,23,27,1,1,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,0,30,4,0,0,30,34,1,1,0,0,0,0
02-Feb-2024 06:00:01,124,0,0,0,36,4,0,0,36,40,1,1,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,0,37,4,0,0,37,41,1,1,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,0,37,4,0,0,37,41,1,1,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,0,37,4,0,0,37,41,1,1,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,0,41,4,0,0,41,45,1,1,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,0,45,4,0,0,45,49,1,1,0,0,0,0
08-Feb-2024 06:00:01,110,0,0,0,46,4,0,0,46,50,1,1,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,0,49,4,0,0,49,53,1,1,0,0,0,0
10-Feb-2024 06:00:01,107,0,0,0,49,7,0,0,49,56,1,1,0,0,0,0
11-Feb-2024 06:00:01,107,0,0,0,49,7,0,0,49,56,1,1,0,0,0,0
12-Feb-2024 06:00:01,107,0,0,0,49,7,0,0,49,56,1,1,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,0,53,10,0,0,53,63,1,1,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,0,55,10,0,0,55,65,1,1,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,0,60,11,0,0,60,71,1,1,0,0,0,0
16-Feb-2024 06:00:02,94,0,0,0,62,12,0,0,62,74,1,1,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,0,65,12,0,0,65,77,1,1,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,0,65,12,0,0,65,77,1,1,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,0,65,12,0,0,65,77,1,1,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,0,67,12,0,0,67,79,1,1,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,0,67,14,0,0,67,81,1,1,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,0,8,15,65,0,73,88,1,1,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,0,14,15,65,0,79,94,1,1,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,0,14,15,65,0,79,94,1,1,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,0,3,15,76,0,79,94,1,1,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,0,3,15,76,0,79,94,1,1,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,0,4,15,79,0,83,98,1,1,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,0,3,17,83,0,86,103,2,1,0,1,0,0
29-Feb-2024 06:00:01,70,0,0,0,1,18,86,0,87,105,2,1,0,1,0,0
01-Mar-2024 06:00:02,70,0,0,0,1,18,86,0,87,105,2,1,0,1,0,0
02-Mar-2024 06:00:02,66,0,0,0,5,19,86,0,91,110,2,1,0,1,0,0
03-Mar-2024 06:00:02,66,0,0,0,0,21,91,0,91,112,2,1,0,1,0,0
04-Mar-2024 06:00:01,66,0,0,0,0,21,91,0,91,112,2,1,0,1,0,0
05-Mar-2024 06:00:01,62,0,0,0,4,21,91,0,95,116,2,1,0,1,0,0
06-Mar-2024 06:00:01,61,0,0,0,5,21,91,0,96,117,2,1,0,1,0,0
07-Mar-2024 06:00:01,61,0,0,0,5,21,91,0,96,117,2,1,0,1,0,0
08-Mar-2024 06:00:02,58,0,0,0,8,21,91,0,99,120,2,1,0,1,0,0
09-Mar-2024 06:00:01,57,0,0,0,9,21,91,0,100,121,2,1,0,1,0,0
10-Mar-2024 06:00:02,57,0,0,0,9,21,91,0,100,121,2,1,0,1,0,0
11-Mar-2024 06:00:01,57,0,0,0,9,21,91,0,100,121,2,1,0,1,0,0
