FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1766,1365,0,179,0,0,0,0,0,0,8,26,0,0,0,0
15-Sep-2023 06:00:01,2383,748,0,179,0,0,0,0,0,0,8,26,0,0,0,0
16-Sep-2023 06:00:01,3187,0,0,182,0,0,0,0,0,0,8,26,0,0,0,0
17-Sep-2023 06:00:02,3187,0,0,182,0,0,0,0,0,0,8,26,0,0,0,0
18-Sep-2023 06:00:01,3187,0,0,182,0,0,0,0,0,0,8,26,0,0,0,0
19-Sep-2023 06:00:01,3225,0,0,184,0,0,0,0,0,0,8,27,0,0,0,0
20-Sep-2023 06:00:01,3279,0,0,184,0,0,0,0,0,0,8,27,0,0,0,0
21-Sep-2023 06:00:02,3254,0,0,187,37,0,0,0,37,37,8,27,0,0,0,0
22-Sep-2023 06:00:01,3259,0,0,190,70,0,0,0,70,70,9,31,0,0,0,0
23-Sep-2023 06:00:01,3243,0,0,203,72,107,0,0,72,179,10,33,0,0,0,0
24-Sep-2023 06:00:01,3243,0,0,203,72,107,0,0,72,179,10,33,0,0,0,0
25-Sep-2023 06:00:02,3243,0,0,203,72,138,0,0,72,210,10,33,0,0,0,0
26-Sep-2023 06:00:01,3112,0,0,213,201,194,0,0,201,395,10,33,0,0,0,0
27-Sep-2023 06:00:01,2995,0,0,240,294,277,0,0,294,571,11,33,0,0,0,0
28-Sep-2023 06:00:01,2711,0,0,247,583,370,0,0,583,953,11,33,0,0,0,0
29-Sep-2023 06:00:02,2661,0,0,247,599,422,65,0,664,1086,11,33,0,0,0,0
30-Sep-2023 06:00:01,2543,0,1,250,671,514,118,0,789,1304,11,33,0,1,0,0
02-Oct-2023 06:00:01,2543,0,1,250,671,514,118,0,789,1304,11,33,0,1,0,0
03-Oct-2023 06:00:02,2519,0,2,254,714,741,142,0,856,1599,11,33,0,1,0,0
04-Oct-2023 06:00:01,2402,0,2,258,831,878,142,0,973,1853,11,35,0,1,0,0
05-Oct-2023 14:00:01,2299,0,2,261,899,911,170,0,1069,1982,11,35,0,1,0,0
05-Oct-2023 22:00:01,2995,0,0,240,294,277,0,0,294,571,11,33,0,0,0,0
06-Oct-2023 06:00:01,2402,0,2,258,831,878,142,0,973,1853,11,35,0,1,0,0
06-Oct-2023 14:00:02,2266,0,2,269,855,1084,255,0,1110,2196,11,35,0,1,0,0
07-Oct-2023 06:00:01,2260,0,3,270,885,1220,255,0,1140,2363,11,35,0,1,0,0
08-Oct-2023 06:00:01,2260,0,3,270,885,1220,255,0,1140,2363,11,35,0,1,0,0
09-Oct-2023 06:00:02,2260,0,3,270,885,1220,255,0,1140,2363,11,35,0,1,0,0
10-Oct-2023 06:00:02,2219,0,3,272,942,1330,255,0,1197,2530,11,35,0,1,0,0
11-Oct-2023 06:00:01,2139,0,3,272,1028,1451,255,0,1283,2737,11,35,0,2,0,0
12-Oct-2023 06:00:01,2118,0,3,273,1057,1599,255,0,1312,2914,11,35,0,2,0,0
13-Oct-2023 06:00:02,2084,0,3,277,1126,1720,255,0,1381,3104,11,35,0,2,0,0
14-Oct-2023 06:00:02,2038,0,3,279,426,1894,1001,0,1427,3324,11,35,0,2,0,0
15-Oct-2023 06:00:01,2038,0,3,279,426,1894,1001,0,1427,3324,11,35,0,2,0,0
16-Oct-2023 06:00:01,2018,0,3,279,447,1894,1001,0,1448,3345,11,35,0,2,0,0
17-Oct-2023 06:00:01,1911,0,3,284,583,2085,1002,0,1585,3673,11,37,0,2,0,0
18-Oct-2023 06:00:02,1831,0,3,287,678,2285,1002,0,1680,3968,11,37,0,4,2,0
19-Oct-2023 06:00:01,1754,0,3,289,773,2502,1002,0,1775,4280,12,37,0,5,3,0
20-Oct-2023 06:00:01,1687,0,3,297,755,2650,1084,0,1839,4492,13,37,0,6,3,0
21-Oct-2023 06:00:02,1646,0,3,299,545,2803,1347,0,1892,4698,13,37,0,6,3,0
22-Oct-2023 06:00:02,1646,0,3,299,545,2803,1347,0,1892,4698,13,37,0,6,3,0
23-Oct-2023 06:00:01,1646,0,3,299,545,2803,1347,0,1892,4698,13,37,0,6,3,0
24-Oct-2023 06:00:01,1583,0,4,302,629,2991,1347,0,1976,4971,13,37,0,7,3,0
25-Oct-2023 06:00:01,1581,0,5,307,646,3199,1347,0,1993,5197,13,37,0,7,3,0
26-Oct-2023 06:00:02,1552,0,5,307,694,3410,1347,0,2041,5456,13,37,0,7,3,0
27-Oct-2023 06:00:01,1519,0,8,307,735,3609,1347,0,2082,5699,13,37,0,7,3,0
28-Oct-2023 06:00:01,1485,0,9,313,735,3945,1402,0,2137,6091,14,37,0,8,4,0
29-Oct-2023 06:00:01,1469,0,9,317,748,4173,1402,0,2150,6332,14,38,0,8,6,0
30-Oct-2023 06:00:02,1469,0,9,317,748,4173,1402,0,2150,6332,14,38,0,8,6,0
31-Oct-2023 06:00:01,1382,0,10,317,834,4454,1402,0,2236,6700,14,38,0,8,7,0
01-Nov-2023 06:00:01,1368,0,11,320,12,4745,2239,0,2251,7007,15,38,0,9,7,0
02-Nov-2023 06:00:01,1327,0,11,321,50,5131,2239,0,2289,7431,15,38,0,9,7,0
03-Nov-2023 06:00:01,1211,0,14,323,164,5543,2239,0,2403,7960,15,39,0,9,8,0
04-Nov-2023 06:00:01,1162,0,21,334,138,6157,2306,0,2444,8622,18,39,0,12,8,0
05-Nov-2023 06:00:01,1146,0,23,341,47,6742,2410,0,2457,9222,19,39,0,13,8,0
06-Nov-2023 06:00:01,1146,0,23,341,47,6742,2410,0,2457,9222,19,39,0,13,8,0
07-Nov-2023 06:00:01,1063,0,23,342,134,6742,2410,0,2544,9309,19,39,0,13,10,0
08-Nov-2023 06:00:01,963,0,26,342,156,6810,2482,0,2638,9474,19,39,0,13,10,0
09-Nov-2023 06:00:02,889,0,26,342,230,6810,2482,0,2712,9548,19,39,0,13,10,0
10-Nov-2023 06:00:01,869,0,27,341,238,6808,2492,0,2730,9565,19,39,0,13,10,0
11-Nov-2023 06:00:01,854,0,26,342,254,6809,2493,0,2747,9582,19,39,0,13,10,0
12-Nov-2023 06:00:01,854,0,26,342,254,6809,2493,0,2747,9582,19,39,0,13,10,0
13-Nov-2023 06:00:01,853,0,26,342,254,6809,2493,0,2747,9582,19,39,0,13,10,0
