FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,199,7,0,0,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,199,7,0,0,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,199,7,0,0,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,199,7,0,0,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,207,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,208,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,211,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,0,0,5,0,0,0,5,2,6,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,0,0,5,0,0,0,5,2,6,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,0,0,5,0,0,0,5,2,6,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,0,0,8,0,0,0,8,2,6,0,0,0,0
27-Sep-2023 06:00:01,219,0,0,1,0,19,0,0,0,19,2,6,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,1,0,24,0,0,0,24,2,6,0,0,0,0
29-Sep-2023 06:00:02,213,0,0,1,11,29,0,0,11,40,2,6,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,1,15,34,0,0,15,49,2,6,0,0,0,0
02-Oct-2023 06:00:01,210,0,0,1,15,34,0,0,15,49,2,6,0,0,0,0
03-Oct-2023 06:00:02,208,0,0,1,21,41,0,0,21,62,2,6,0,0,0,0
04-Oct-2023 06:00:01,206,0,0,1,26,45,0,0,26,71,2,6,0,0,0,0
