FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,1,20,2,0,0,20,22,1,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,24,3,0,0,24,27,1,0,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,3,40,4,0,0,40,44,1,0,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,3,45,6,0,0,45,51,1,0,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,3,45,6,0,0,45,51,1,0,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,3,45,6,0,0,45,51,1,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,3,50,7,0,0,50,57,1,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,4,49,8,0,0,49,57,1,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,4,57,8,0,0,57,65,1,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,4,57,10,0,0,57,67,1,0,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,5,59,10,0,0,59,69,1,0,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,5,59,10,0,0,59,69,1,0,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,5,59,10,0,0,59,69,1,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,5,62,10,0,0,62,72,1,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,5,62,10,0,0,62,72,1,0,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,5,64,10,0,0,64,74,1,0,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,5,67,10,0,0,67,77,1,0,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,5,68,12,0,0,68,80,1,0,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,5,68,12,0,0,68,80,1,0,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,5,68,12,0,0,68,80,1,0,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,5,68,12,0,0,68,80,1,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,5,12,12,56,0,68,80,1,0,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,5,12,12,56,0,68,80,1,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,5,3,15,67,0,70,85,1,0,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,5,3,17,67,0,70,87,1,0,0,0,0,0
25-Feb-2024 06:00:01,73,0,0,5,3,19,67,0,70,89,1,0,0,0,0,0
26-Feb-2024 06:00:01,73,0,0,5,3,19,67,0,70,89,1,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,5,6,19,67,0,73,92,1,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,5,0,22,73,0,73,95,1,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,5,5,23,73,0,78,101,1,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,5,0,25,78,0,78,103,1,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,5,1,25,78,0,79,104,1,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,5,1,31,78,0,79,110,1,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,5,1,31,78,0,79,110,1,0,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,5,1,31,78,0,79,110,1,0,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,5,2,31,78,0,80,111,1,0,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,5,6,31,78,0,84,115,1,0,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,5,5,31,78,0,83,114,1,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,5,8,31,78,0,86,117,1,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,5,8,31,78,0,86,117,1,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,5,8,31,78,0,86,117,1,0,0,0,0,0
