FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,8,0,0,0,8,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,1,9,0,0,0,9,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,1,14,1,0,0,14,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,1,14,1,0,0,14,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,1,14,1,0,0,14,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,1,15,1,0,0,15,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,15,1,0,0,15,16,0,1,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,1,17,1,0,0,17,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,1,19,1,0,0,19,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,1,21,1,0,0,21,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,1,21,1,0,0,21,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,1,21,1,0,0,21,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,22,1,0,0,22,23,0,1,1,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,22,1,0,0,22,23,0,1,1,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,23,1,0,0,23,24,0,1,1,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,23,1,0,0,23,24,0,1,1,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,23,1,0,0,23,24,0,1,1,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,23,1,0,0,23,24,0,1,1,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,23,1,0,0,23,24,0,1,1,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,23,1,0,0,23,24,0,1,1,0,0,0
21-Feb-2024 06:00:01,48,0,0,1,25,1,1,0,26,27,0,1,1,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,22,1,6,0,28,29,0,1,1,0,0,0
23-Feb-2024 06:00:02,46,0,0,1,19,3,9,0,28,31,0,1,1,0,0,0
24-Feb-2024 06:00:03,46,0,0,1,17,3,11,0,28,31,0,1,1,0,0,0
25-Feb-2024 06:00:01,46,0,0,1,17,4,11,0,28,32,0,1,1,0,0,0
26-Feb-2024 06:00:01,46,0,0,1,17,4,11,0,28,32,0,1,1,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,17,6,11,0,28,34,0,1,1,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,16,6,13,0,29,35,0,1,1,0,0,0
29-Feb-2024 06:00:01,46,0,0,1,12,6,17,0,29,35,0,1,1,0,0,0
01-Mar-2024 06:00:02,46,0,0,1,3,6,26,0,29,35,0,1,1,0,0,0
02-Mar-2024 06:00:02,46,0,0,1,1,10,28,0,29,39,0,1,1,0,0,0
03-Mar-2024 06:00:02,46,0,0,1,2,11,27,0,29,40,0,1,1,0,0,0
04-Mar-2024 06:00:01,46,0,0,1,2,11,27,0,29,40,0,1,1,0,0,0
05-Mar-2024 06:00:01,45,0,0,1,1,11,29,0,30,41,0,1,1,0,0,0
06-Mar-2024 06:00:01,45,0,0,1,0,11,30,0,30,41,0,1,1,0,0,0
07-Mar-2024 06:00:01,44,0,0,1,1,11,30,0,31,42,0,1,1,0,0,0
08-Mar-2024 06:00:02,43,0,0,1,1,11,31,0,32,43,0,1,1,0,0,0
09-Mar-2024 06:00:01,43,0,0,1,0,11,32,0,32,43,0,1,1,0,0,0
10-Mar-2024 06:00:02,43,0,0,1,0,11,32,0,32,43,0,1,1,0,0,0
11-Mar-2024 06:00:01,43,0,0,1,0,11,32,0,32,43,0,1,1,0,0,0
