FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,77,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,16,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,17,4,3,0,0,4,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,17,4,3,0,0,4,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,17,4,3,0,0,4,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,17,9,4,0,0,9,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,17,9,4,0,0,9,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,17,12,5,0,0,12,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,18,14,6,0,0,14,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,18,14,7,0,0,14,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,18,14,7,0,0,14,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,18,16,9,0,0,16,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,19,16,9,0,0,16,25,0,0,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,19,17,9,0,0,17,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,17,9,4,0,0,9,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,19,16,9,0,0,16,25,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,18,21,11,0,0,21,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,18,22,14,0,0,22,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,18,22,14,0,0,22,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,18,22,14,0,0,22,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,17,22,14,0,0,22,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,18,25,16,0,0,25,41,0,0,0,0,0,0
12-Oct-2023 06:00:01,55,0,0,18,25,16,0,0,25,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,18,30,19,0,0,30,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,19,32,19,0,0,32,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,19,32,19,0,0,32,51,0,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,19,32,19,0,0,32,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,20,33,22,0,0,33,55,0,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,20,33,23,0,0,33,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,20,33,27,0,0,33,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,20,2,28,33,0,35,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,20,2,33,33,0,35,68,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,20,2,33,33,0,35,68,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,20,2,33,33,0,35,68,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,20,3,34,33,0,36,70,0,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,20,3,34,33,0,36,70,0,0,0,0,0,0
26-Oct-2023 06:00:02,46,0,2,20,4,35,33,0,37,74,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,2,20,5,36,33,0,38,76,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,2,20,12,38,33,0,45,85,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,2,20,12,40,33,0,45,87,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,2,20,12,40,33,0,45,87,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,2,20,14,49,33,0,47,98,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,2,20,0,51,47,0,47,100,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,2,20,1,51,47,0,48,101,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,2,20,3,57,47,0,50,109,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,2,20,0,71,50,0,50,123,0,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,3,20,3,82,50,0,53,138,0,0,0,0,0,0
06-Nov-2023 06:00:01,31,0,3,20,3,82,50,0,53,138,0,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,3,20,3,82,50,0,53,138,0,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,3,20,10,82,50,0,60,145,0,0,0,0,0,0
09-Nov-2023 06:00:02,23,0,4,20,10,82,50,0,60,146,0,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,8,23,10,82,50,0,60,150,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,110,23,10,82,50,0,60,252,1,0,0,1,0,0
12-Nov-2023 06:00:01,18,0,123,23,10,82,50,0,60,265,2,0,0,2,0,0
13-Nov-2023 06:00:01,18,0,123,23,10,82,50,0,60,265,2,0,0,2,0,0
