FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,198,0,10,0,0,0,0,0,0,7,13,0,0,0,0
15-Sep-2023 06:00:01,0,198,0,10,0,0,0,0,0,0,7,13,0,0,0,0
16-Sep-2023 06:00:01,0,198,0,10,0,0,0,0,0,0,7,13,0,0,0,0
17-Sep-2023 06:00:02,0,198,0,10,0,0,0,0,0,0,7,13,0,0,0,0
18-Sep-2023 06:00:01,0,198,0,10,0,0,0,0,0,0,7,13,0,0,0,0
19-Sep-2023 06:00:01,0,199,0,10,0,0,0,0,0,0,7,13,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,10,0,0,0,0,0,0,7,13,0,0,0,0
21-Sep-2023 06:00:02,199,0,0,11,0,0,0,0,0,0,7,13,0,0,0,0
22-Sep-2023 06:00:01,199,0,0,11,0,0,0,0,0,0,7,13,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,11,0,2,0,0,0,2,7,13,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,11,0,2,0,0,0,2,7,13,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,11,0,2,0,0,0,2,7,13,0,0,0,0
26-Sep-2023 06:00:01,203,0,0,11,0,2,0,0,0,2,7,13,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,14,0,3,0,0,0,3,7,13,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,14,0,3,0,0,0,3,7,13,0,0,0,0
29-Sep-2023 06:00:02,204,0,0,14,0,3,0,0,0,3,7,13,0,0,0,0
30-Sep-2023 06:00:01,204,0,0,14,0,3,0,0,0,3,7,13,0,0,0,0
02-Oct-2023 06:00:01,204,0,0,14,0,3,0,0,0,3,7,13,0,0,0,0
03-Oct-2023 06:00:02,210,0,0,14,1,6,0,0,1,7,8,13,0,0,0,0
04-Oct-2023 06:00:01,206,0,0,14,6,6,0,0,6,12,8,13,0,0,0,0
05-Oct-2023 14:00:01,199,0,0,14,11,6,0,0,11,17,8,13,0,0,0,0
05-Oct-2023 22:00:01,199,0,0,14,0,3,0,0,0,3,7,13,0,0,0,0
06-Oct-2023 06:00:01,206,0,0,14,6,6,0,0,6,12,8,13,0,0,0,0
06-Oct-2023 14:00:02,195,0,0,14,12,6,0,0,12,18,8,13,0,0,0,0
07-Oct-2023 06:00:01,185,0,0,14,15,7,0,0,15,22,8,13,0,0,0,0
08-Oct-2023 06:00:01,185,0,0,14,15,7,0,0,15,22,8,13,0,0,0,0
09-Oct-2023 06:00:02,185,0,0,14,15,7,0,0,15,22,8,13,0,0,0,0
10-Oct-2023 06:00:02,184,0,0,14,19,7,0,0,19,26,8,13,0,0,0,0
11-Oct-2023 06:00:01,176,0,0,14,25,7,0,0,25,32,8,13,0,1,1,0
12-Oct-2023 06:00:01,170,0,0,14,27,9,0,0,27,36,8,13,0,1,1,0
13-Oct-2023 06:00:02,161,0,0,14,37,10,0,0,37,47,8,13,0,1,1,0
14-Oct-2023 06:00:02,159,0,0,14,39,10,0,0,39,49,8,13,0,2,1,0
15-Oct-2023 06:00:01,159,0,0,14,39,10,0,0,39,49,8,13,0,2,1,0
16-Oct-2023 06:00:01,159,0,0,14,39,10,0,0,39,49,8,13,0,2,1,0
17-Oct-2023 06:00:01,152,0,0,15,47,10,0,0,47,57,8,13,0,3,2,0
18-Oct-2023 06:00:02,152,0,0,15,47,11,0,0,47,58,8,13,0,3,2,0
19-Oct-2023 06:00:01,149,0,0,15,50,11,0,0,50,61,8,13,0,3,2,0
20-Oct-2023 06:00:01,147,0,0,15,54,11,0,0,54,65,10,13,0,3,2,0
21-Oct-2023 06:00:02,144,0,0,15,57,11,0,0,57,68,10,13,0,3,2,0
22-Oct-2023 06:00:02,144,0,0,15,57,11,0,0,57,68,10,13,0,3,2,0
23-Oct-2023 06:00:01,144,0,0,15,57,11,0,0,57,68,10,13,0,3,2,0
24-Oct-2023 06:00:01,144,0,1,14,58,13,0,0,58,72,10,13,0,3,2,0
25-Oct-2023 06:00:01,148,0,1,14,58,14,0,0,58,73,10,13,0,3,2,0
26-Oct-2023 06:00:02,148,0,1,14,61,16,0,0,61,78,10,13,0,3,2,0
27-Oct-2023 06:00:01,142,0,1,14,67,21,0,0,67,89,10,13,0,3,3,0
28-Oct-2023 06:00:01,140,0,1,14,69,24,0,0,69,94,10,13,0,3,3,0
29-Oct-2023 06:00:01,140,0,1,14,69,34,0,0,69,104,10,13,0,3,3,0
30-Oct-2023 06:00:02,140,0,2,14,69,40,0,0,69,111,10,13,0,3,3,0
31-Oct-2023 06:00:01,130,0,2,14,68,42,11,0,79,123,10,13,0,3,3,0
01-Nov-2023 06:00:01,128,0,2,15,48,47,32,0,80,129,10,13,0,3,3,0
02-Nov-2023 06:00:01,123,0,2,15,37,51,48,0,85,138,10,13,0,3,3,0
03-Nov-2023 06:00:01,121,0,2,15,21,60,66,0,87,149,10,13,0,3,3,0
04-Nov-2023 06:00:01,115,0,3,15,0,67,93,0,93,163,10,13,0,4,3,0
05-Nov-2023 06:00:01,115,0,3,15,0,80,93,0,93,176,10,13,0,4,3,0
06-Nov-2023 06:00:01,115,0,3,15,0,82,93,0,93,178,10,13,0,4,3,0
07-Nov-2023 06:00:01,110,0,4,15,5,82,93,0,98,184,10,13,0,4,3,0
08-Nov-2023 06:00:01,98,0,4,15,17,82,93,0,110,196,10,13,0,5,4,0
09-Nov-2023 06:00:02,87,0,4,15,27,82,93,0,120,206,10,13,0,5,4,0
10-Nov-2023 06:00:01,79,0,4,15,35,82,93,0,128,214,10,13,0,5,4,0
11-Nov-2023 06:00:01,79,0,4,15,35,82,93,0,128,214,10,13,0,5,4,0
12-Nov-2023 06:00:01,79,0,4,15,35,82,93,0,128,214,10,13,0,5,4,0
13-Nov-2023 06:00:01,79,0,4,15,35,82,93,0,128,214,10,13,0,5,4,0
