FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,188,0,15,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,696,18,0,15,0,0,0,0,0,0,10,14,0,0,0,0
16-Sep-2023 06:00:01,698,18,0,16,0,0,0,0,0,0,10,16,0,0,0,0
17-Sep-2023 06:00:02,698,18,0,16,0,0,0,0,0,0,10,16,0,0,0,0
18-Sep-2023 06:00:01,698,18,0,16,0,0,0,0,0,0,10,16,0,0,0,0
19-Sep-2023 06:00:01,736,0,0,17,0,0,0,0,0,0,10,16,0,0,0,0
20-Sep-2023 06:00:01,743,0,0,17,0,0,0,0,0,0,10,16,0,0,0,0
21-Sep-2023 06:00:02,743,0,0,17,0,0,0,0,0,0,10,16,0,0,0,0
22-Sep-2023 06:00:01,768,0,0,27,0,0,0,0,0,0,10,16,0,0,0,0
23-Sep-2023 06:00:01,785,0,0,28,0,36,0,0,0,36,10,16,0,0,0,0
24-Sep-2023 06:00:01,785,0,0,28,0,36,0,0,0,36,10,16,0,0,0,0
25-Sep-2023 06:00:02,785,0,0,28,0,36,0,0,0,36,10,16,0,0,0,0
26-Sep-2023 06:00:01,804,0,0,28,0,55,0,0,0,55,10,16,0,0,0,0
27-Sep-2023 06:00:01,813,0,0,30,0,70,0,0,0,70,10,16,0,0,0,0
28-Sep-2023 06:00:01,827,0,0,30,1,87,0,0,1,88,10,16,0,0,0,0
29-Sep-2023 06:00:02,816,0,0,31,16,99,0,0,16,115,10,16,0,0,0,0
30-Sep-2023 06:00:01,802,0,0,31,37,118,0,0,37,155,10,16,0,0,0,0
02-Oct-2023 06:00:01,802,0,0,31,37,118,0,0,37,155,10,16,0,0,0,0
03-Oct-2023 06:00:02,784,0,0,31,61,128,0,0,61,189,11,16,0,1,0,0
04-Oct-2023 06:00:01,756,0,0,31,108,142,1,0,109,251,11,16,0,1,0,0
05-Oct-2023 14:00:01,732,0,0,31,138,142,0,0,138,280,11,16,0,1,0,0
05-Oct-2023 22:00:01,813,0,0,30,0,70,0,0,0,70,10,16,0,0,0,0
06-Oct-2023 06:00:01,756,0,0,31,108,142,1,0,109,251,11,16,0,1,0,0
06-Oct-2023 14:00:02,692,0,0,32,176,159,0,0,176,335,11,16,0,3,1,0
07-Oct-2023 06:00:01,682,0,0,38,200,188,0,0,200,388,11,16,0,3,1,0
08-Oct-2023 06:00:01,682,0,0,38,200,188,0,0,200,388,11,16,0,3,1,0
09-Oct-2023 06:00:02,682,0,0,38,200,188,0,0,200,388,11,16,0,3,1,0
10-Oct-2023 06:00:02,682,0,0,38,200,188,0,0,200,388,11,16,0,3,1,0
11-Oct-2023 06:00:01,655,0,0,44,244,210,0,0,244,454,11,18,0,4,3,0
12-Oct-2023 06:00:01,665,0,0,47,244,240,0,0,244,484,11,18,0,4,3,0
13-Oct-2023 06:00:02,625,0,0,50,288,260,0,0,288,548,11,19,0,4,3,0
14-Oct-2023 06:00:02,612,0,0,50,308,283,0,0,308,591,11,21,0,4,3,0
15-Oct-2023 06:00:01,612,0,0,50,308,283,0,0,308,591,11,21,0,4,3,0
16-Oct-2023 06:00:01,612,0,0,50,308,283,0,0,308,591,11,21,0,4,3,0
17-Oct-2023 06:00:01,603,0,0,51,333,314,0,0,333,647,12,22,0,4,3,0
18-Oct-2023 06:00:02,599,0,1,53,348,342,0,0,348,691,12,22,0,4,3,0
19-Oct-2023 06:00:01,570,0,2,53,384,370,0,0,384,756,12,22,0,4,3,0
20-Oct-2023 06:00:01,550,0,2,54,410,393,0,0,410,805,12,22,0,4,3,0
21-Oct-2023 06:00:02,532,0,2,55,434,425,0,0,434,861,12,24,0,4,5,0
22-Oct-2023 06:00:02,533,0,2,55,434,425,0,0,434,861,12,24,0,4,5,0
23-Oct-2023 06:00:01,535,0,2,55,434,425,0,0,434,861,12,24,0,4,5,0
24-Oct-2023 06:00:01,522,0,2,57,451,460,0,0,451,913,14,24,0,6,8,0
25-Oct-2023 06:00:01,513,0,2,60,432,495,36,0,468,965,14,24,0,6,8,0
26-Oct-2023 06:00:02,492,0,2,60,386,518,109,0,495,1015,14,24,0,6,8,0
27-Oct-2023 06:00:01,481,0,2,60,346,536,170,0,516,1054,14,24,0,6,8,0
28-Oct-2023 06:00:01,462,0,2,62,328,570,213,0,541,1113,14,24,0,6,8,0
29-Oct-2023 06:00:01,439,0,4,66,348,1072,213,0,561,1637,18,24,0,10,8,0
30-Oct-2023 06:00:02,439,0,4,66,348,1072,213,0,561,1637,18,24,0,10,8,0
31-Oct-2023 06:00:01,410,0,4,66,377,1100,213,0,590,1694,18,24,0,11,8,0
01-Nov-2023 06:00:01,390,0,4,67,331,1134,277,0,608,1746,18,24,0,11,10,0
02-Nov-2023 06:00:01,349,0,4,67,296,1162,352,0,648,1814,18,24,0,11,10,0
03-Nov-2023 06:00:01,318,0,5,67,258,1201,421,0,679,1885,18,24,0,11,12,0
04-Nov-2023 06:00:01,296,0,6,69,156,1247,545,0,701,1954,18,24,0,11,12,0
05-Nov-2023 06:00:01,272,0,7,75,109,1883,608,0,717,2607,22,25,0,15,13,0
06-Nov-2023 06:00:01,272,0,7,75,109,1883,608,0,717,2607,22,25,0,15,13,0
07-Nov-2023 06:00:01,235,0,7,75,121,1883,634,0,755,2645,22,25,0,15,14,0
08-Nov-2023 06:00:01,198,0,7,75,86,1883,706,0,792,2682,22,25,0,15,14,0
09-Nov-2023 06:00:02,183,0,7,75,101,1883,706,0,807,2697,22,25,0,16,14,0
10-Nov-2023 06:00:01,166,0,7,75,70,1883,755,0,825,2715,22,25,0,16,14,0
11-Nov-2023 06:00:01,165,0,7,75,70,1883,755,0,825,2715,22,25,0,16,14,0
12-Nov-2023 06:00:01,165,0,7,75,70,1883,755,0,825,2715,22,25,0,16,14,0
13-Nov-2023 06:00:01,165,0,7,75,70,1883,755,0,825,2715,22,25,0,16,14,0
