FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,95,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,96,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,97,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,4,0,25,0,0,0,25,3,0,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,4,0,25,0,0,0,25,3,0,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,4,0,25,0,0,0,25,3,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,4,2,41,0,0,2,43,3,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,4,2,61,0,0,2,63,2,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,4,6,85,0,0,6,91,3,0,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,4,9,98,0,0,9,107,3,0,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,4,9,114,0,0,9,123,3,0,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,4,9,114,0,0,9,123,3,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,4,16,138,0,0,16,154,4,0,0,1,0,0
04-Oct-2023 06:00:01,94,0,0,4,17,146,0,0,17,163,4,0,0,1,0,0
05-Oct-2023 14:00:01,77,0,0,4,34,146,0,0,34,180,4,0,0,1,0,0
