FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,2,4,0,0,0,4,4,1,2,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,2,5,0,0,0,5,5,1,2,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,2,6,0,0,0,6,6,1,2,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,2,7,0,0,0,7,7,1,2,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,2,11,0,0,0,11,11,1,2,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,2,11,0,0,0,11,11,1,2,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,2,11,0,0,0,11,11,1,2,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,2,11,0,0,0,11,11,1,2,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,2,11,0,0,0,11,11,1,2,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,2,17,0,0,0,17,17,1,2,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,2,17,1,0,0,17,18,1,2,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,2,17,1,0,0,17,18,1,2,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,2,17,1,0,0,17,18,1,2,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,2,17,1,0,0,17,18,1,2,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,2,17,1,0,0,17,18,1,2,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,2,17,1,0,0,17,18,1,2,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,18,1,0,0,18,19,1,2,0,0,1,0
16-Feb-2024 06:00:02,60,0,0,2,18,1,0,0,18,19,1,2,0,0,1,0
17-Feb-2024 06:00:02,61,0,0,2,18,1,0,0,18,19,1,2,0,0,1,0
18-Feb-2024 06:00:02,61,0,0,2,18,1,0,0,18,19,1,2,0,0,1,0
19-Feb-2024 06:00:01,61,0,0,2,18,1,0,0,18,19,1,2,0,0,1,0
20-Feb-2024 06:00:01,61,0,0,2,18,1,0,0,18,19,1,2,0,0,1,0
21-Feb-2024 06:00:01,54,0,0,2,23,1,2,0,25,26,1,2,0,0,1,0
22-Feb-2024 06:00:01,54,0,0,2,20,1,5,0,25,26,1,2,0,0,1,0
23-Feb-2024 06:00:02,53,0,0,2,21,1,5,0,26,27,1,2,0,0,1,0
24-Feb-2024 06:00:03,52,0,0,2,19,1,8,0,27,28,1,2,0,0,1,0
25-Feb-2024 06:00:01,52,0,0,2,19,1,8,0,27,28,1,2,0,0,1,0
26-Feb-2024 06:00:01,52,0,0,2,19,1,8,0,27,28,1,2,0,0,1,0
27-Feb-2024 06:00:02,52,0,0,2,19,3,8,0,27,30,1,2,0,0,1,0
28-Feb-2024 06:00:02,52,0,0,2,17,3,10,0,27,30,1,2,0,0,1,0
29-Feb-2024 06:00:01,52,0,0,2,11,3,16,0,27,30,1,2,0,0,1,0
01-Mar-2024 06:00:02,52,0,0,2,5,6,22,0,27,33,1,2,0,0,1,0
02-Mar-2024 06:00:02,49,0,0,2,3,6,27,0,30,36,1,2,0,0,1,0
03-Mar-2024 06:00:02,49,0,0,2,6,8,24,0,30,38,1,2,0,0,1,0
04-Mar-2024 06:00:01,49,0,0,2,6,8,24,0,30,38,1,2,0,0,1,0
05-Mar-2024 06:00:01,49,0,0,2,0,8,30,0,30,38,1,2,0,0,1,0
06-Mar-2024 06:00:01,49,0,0,2,0,8,30,0,30,38,1,2,0,0,1,0
07-Mar-2024 06:00:01,46,0,0,2,3,8,30,0,33,41,1,2,0,0,1,0
08-Mar-2024 06:00:02,42,0,0,2,3,8,34,0,37,45,1,2,0,0,1,0
09-Mar-2024 06:00:01,42,0,0,2,0,8,37,0,37,45,1,2,0,0,1,0
10-Mar-2024 06:00:02,42,0,0,2,0,8,37,0,37,45,1,2,0,0,1,0
11-Mar-2024 06:00:01,42,0,0,2,0,8,37,0,37,45,1,2,0,0,1,0
