FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,98,0,9,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,98,0,9,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,98,0,9,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,98,0,9,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,98,0,9,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,98,0,9,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,9,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,8,1,1,0,0,1,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,8,1,1,0,0,1,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,8,1,2,0,0,1,3,1,0,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,8,7,5,0,0,7,12,1,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,8,9,5,0,0,9,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,8,10,5,0,0,10,15,1,0,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,8,12,8,0,0,12,20,2,0,0,1,0,0
05-Oct-2023 14:00:01,83,0,0,8,13,8,0,0,13,21,2,0,0,1,0,0
05-Oct-2023 22:00:01,97,0,0,8,1,1,0,0,1,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,8,12,8,0,0,12,20,2,0,0,1,0,0
06-Oct-2023 14:00:02,83,0,0,8,13,8,0,0,13,21,2,0,0,1,0,0
07-Oct-2023 06:00:01,73,0,0,8,23,12,0,0,23,35,2,0,0,1,0,0
08-Oct-2023 06:00:01,73,0,0,8,23,13,0,0,23,36,2,0,0,1,0,0
09-Oct-2023 06:00:02,73,0,0,8,23,13,0,0,23,36,2,0,0,1,0,0
10-Oct-2023 06:00:02,73,0,0,8,23,13,0,0,23,36,2,0,0,1,0,0
11-Oct-2023 06:00:01,71,0,0,8,25,18,0,0,25,43,2,0,0,1,0,0
12-Oct-2023 06:00:01,70,0,0,8,25,19,0,0,25,44,2,0,0,1,0,0
13-Oct-2023 06:00:02,70,0,0,8,25,20,0,0,25,45,2,0,0,1,0,0
14-Oct-2023 06:00:02,68,0,0,8,26,20,0,0,26,46,2,0,0,1,0,0
15-Oct-2023 06:00:01,68,0,0,8,26,20,0,0,26,46,2,0,0,1,0,0
16-Oct-2023 06:00:01,68,0,0,8,26,20,0,0,26,46,2,0,0,1,0,0
17-Oct-2023 06:00:01,66,0,0,8,30,21,0,0,30,51,2,0,0,1,0,0
18-Oct-2023 06:00:02,65,0,0,8,30,22,0,0,30,52,2,0,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,8,32,22,0,0,32,54,2,0,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,8,35,23,0,0,35,58,2,0,0,1,0,0
21-Oct-2023 06:00:02,58,0,0,8,37,23,0,0,37,60,2,0,0,1,0,0
22-Oct-2023 06:00:02,58,0,0,8,37,23,0,0,37,60,2,0,0,1,0,0
23-Oct-2023 06:00:01,58,0,0,8,37,23,0,0,37,60,2,0,0,1,0,0
24-Oct-2023 06:00:01,57,0,0,8,39,23,0,0,39,62,2,0,0,1,0,0
25-Oct-2023 06:00:01,57,0,0,8,39,27,0,0,39,66,2,0,0,1,0,0
26-Oct-2023 06:00:02,57,0,0,8,39,27,0,0,39,66,2,0,0,1,0,0
27-Oct-2023 06:00:01,57,0,0,8,39,29,0,0,39,68,2,0,0,1,0,0
28-Oct-2023 06:00:01,56,0,0,8,41,33,0,0,41,74,2,0,0,1,0,0
29-Oct-2023 06:00:01,56,0,0,8,41,34,0,0,41,75,2,0,0,1,0,0
30-Oct-2023 06:00:02,56,0,0,8,41,34,0,0,41,75,2,0,0,1,0,0
31-Oct-2023 06:00:01,52,0,0,8,43,36,0,0,43,79,2,0,0,1,0,0
01-Nov-2023 06:00:01,52,0,0,8,7,42,36,0,43,85,2,0,0,1,0,0
02-Nov-2023 06:00:01,52,0,0,8,2,46,41,0,43,89,2,0,0,1,0,0
03-Nov-2023 06:00:01,49,0,0,8,3,49,43,0,46,95,2,0,0,1,0,0
04-Nov-2023 06:00:01,49,0,0,8,0,55,46,0,46,101,2,0,0,1,0,0
05-Nov-2023 06:00:01,49,0,0,8,0,58,46,0,46,104,3,0,0,2,0,0
06-Nov-2023 06:00:01,49,0,0,8,0,58,46,0,46,104,3,0,0,2,0,0
07-Nov-2023 06:00:01,45,0,0,8,3,58,46,0,49,107,3,0,0,2,0,0
08-Nov-2023 06:00:01,37,0,0,8,12,58,46,0,58,116,3,0,0,2,0,0
09-Nov-2023 06:00:02,36,0,0,8,13,58,46,0,59,117,3,0,0,2,0,0
10-Nov-2023 06:00:01,36,0,0,8,13,58,46,0,59,117,3,0,0,2,0,0
11-Nov-2023 06:00:01,36,0,0,8,13,58,46,0,59,117,3,0,0,2,0,0
12-Nov-2023 06:00:01,36,0,0,8,13,58,46,0,59,117,3,0,0,2,0,0
13-Nov-2023 06:00:01,36,0,0,8,13,58,46,0,59,117,3,0,0,2,0,0
