FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,515,0,45,0,0,0,0,0,0,25,1,0,0,0,0
15-Sep-2023 06:00:01,0,519,0,46,0,0,0,0,0,0,25,1,0,0,0,0
16-Sep-2023 06:00:01,0,534,0,46,0,0,0,0,0,0,27,1,0,0,0,0
17-Sep-2023 06:00:02,0,534,0,46,0,0,0,0,0,0,27,1,0,0,0,0
18-Sep-2023 06:00:01,0,534,0,46,0,0,0,0,0,0,27,1,0,0,0,0
19-Sep-2023 06:00:01,533,9,0,46,0,0,0,0,0,0,27,1,0,0,0,0
20-Sep-2023 06:00:01,532,10,0,45,0,0,0,0,0,0,27,1,0,0,0,0
21-Sep-2023 06:00:02,531,11,0,48,0,0,0,0,0,0,27,1,0,0,0,0
22-Sep-2023 06:00:01,536,11,0,50,0,0,0,0,0,0,27,1,0,0,0,0
23-Sep-2023 06:00:01,537,11,0,52,0,30,0,0,0,30,27,1,0,0,0,0
24-Sep-2023 06:00:01,537,11,0,52,0,30,0,0,0,30,27,1,0,0,0,0
25-Sep-2023 06:00:02,537,11,0,52,0,30,0,0,0,30,27,1,0,0,0,0
26-Sep-2023 06:00:01,522,11,0,57,0,58,18,0,18,76,28,1,0,0,0,0
27-Sep-2023 06:00:01,519,11,0,59,0,69,19,0,19,88,28,1,0,0,0,0
28-Sep-2023 06:00:01,457,11,0,61,0,84,83,0,83,167,28,1,0,0,0,0
29-Sep-2023 06:00:02,424,11,0,61,0,103,106,0,106,209,28,1,0,0,0,0
30-Sep-2023 06:00:01,410,11,0,65,0,127,124,0,124,251,28,1,0,0,0,0
02-Oct-2023 06:00:01,410,11,0,65,0,127,124,0,124,251,28,1,0,0,0,0
03-Oct-2023 06:00:02,389,11,0,65,0,153,149,0,149,302,28,1,0,0,0,0
04-Oct-2023 06:00:01,394,11,0,65,0,176,151,0,151,327,28,1,0,0,0,0
05-Oct-2023 14:00:01,370,11,0,66,0,202,182,0,182,384,28,1,0,0,0,0
05-Oct-2023 22:00:01,519,11,0,59,0,69,19,0,19,88,28,1,0,0,0,0
06-Oct-2023 06:00:01,394,11,0,65,0,176,151,0,151,327,28,1,0,0,0,0
06-Oct-2023 14:00:02,360,11,0,66,0,229,192,0,192,421,28,1,0,0,0,0
07-Oct-2023 06:00:01,360,11,0,68,0,251,202,0,202,453,28,1,0,0,0,0
08-Oct-2023 06:00:01,360,11,0,68,0,251,202,0,202,453,28,1,0,0,0,0
09-Oct-2023 06:00:02,360,11,0,68,0,251,202,0,202,453,28,1,0,0,0,0
10-Oct-2023 06:00:02,360,11,0,68,0,251,202,0,202,453,28,1,0,0,0,0
11-Oct-2023 06:00:01,342,10,0,68,0,273,223,0,223,496,28,1,0,2,0,0
12-Oct-2023 06:00:01,343,10,0,68,0,294,223,0,223,517,28,1,0,2,0,0
13-Oct-2023 06:00:02,331,10,0,69,0,322,238,0,238,560,28,1,0,2,0,0
14-Oct-2023 06:00:02,329,10,0,69,0,363,240,0,240,603,29,1,0,3,0,0
