FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,4,1,0,0,4,5,3,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,4,1,0,0,4,5,3,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,4,1,0,0,4,5,3,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,16,1,0,0,16,17,3,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,17,1,0,0,17,18,3,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
02-Feb-2024 06:00:01,46,0,0,0,19,1,0,0,19,20,3,0,0,1,0,0
03-Feb-2024 06:00:02,46,0,0,0,19,1,0,0,19,20,3,0,0,1,0,0
04-Feb-2024 06:00:02,46,0,0,0,19,1,0,0,19,20,3,0,0,1,0,0
05-Feb-2024 06:00:01,46,0,0,0,19,1,0,0,19,20,3,0,0,1,0,0
06-Feb-2024 06:00:02,37,0,0,0,28,1,0,0,28,29,3,0,0,1,0,0
07-Feb-2024 06:00:02,37,0,0,0,28,1,0,0,28,29,3,0,0,1,0,0
08-Feb-2024 06:00:01,34,0,0,0,31,1,0,0,31,32,3,0,0,1,0,0
09-Feb-2024 06:00:02,34,0,0,0,31,1,0,0,31,32,3,0,0,1,0,0
10-Feb-2024 06:00:01,34,0,0,0,31,1,0,0,31,32,3,0,0,1,0,0
11-Feb-2024 06:00:01,34,0,0,0,31,1,0,0,31,32,3,0,0,1,0,0
12-Feb-2024 06:00:01,34,0,0,0,31,1,0,0,31,32,3,0,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,0,33,1,0,0,33,34,3,0,0,1,0,0
14-Feb-2024 06:00:02,31,0,0,0,33,2,0,0,33,35,3,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,0,34,2,0,0,34,36,3,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,35,2,0,0,35,37,3,0,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,35,2,0,0,35,37,3,0,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,35,2,0,0,35,37,3,0,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,35,2,0,0,35,37,3,0,0,1,0,0
20-Feb-2024 06:00:01,29,0,0,0,36,3,0,0,36,39,3,0,0,1,0,0
21-Feb-2024 06:00:01,29,0,0,0,36,3,0,0,36,39,3,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,36,3,0,0,36,39,3,0,0,1,0,0
23-Feb-2024 06:00:02,27,0,0,0,2,3,36,0,38,41,3,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,1,4,36,0,37,41,3,0,0,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,1,9,37,0,38,47,3,0,0,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,1,9,37,0,38,47,3,0,0,1,0,0
27-Feb-2024 06:00:02,22,0,0,0,4,12,38,0,42,54,3,0,0,1,0,0
28-Feb-2024 06:00:02,22,0,0,0,1,15,41,0,42,57,3,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,0,1,15,42,0,43,58,3,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,0,1,18,42,0,43,61,3,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,0,1,21,42,0,43,64,3,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,24,43,0,43,67,3,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,24,43,0,43,67,3,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,0,1,24,43,0,44,68,3,0,0,1,0,0
06-Mar-2024 06:00:01,21,0,0,0,1,24,43,0,44,68,3,0,0,1,0,0
07-Mar-2024 06:00:01,19,0,0,0,3,24,43,0,46,70,3,0,0,2,0,0
08-Mar-2024 06:00:02,18,0,0,0,4,24,43,0,47,71,3,0,0,2,0,0
09-Mar-2024 06:00:01,18,0,0,0,4,24,43,0,47,71,3,0,0,2,0,0
10-Mar-2024 06:00:02,18,0,0,0,4,24,43,0,47,71,3,0,0,2,0,0
11-Mar-2024 06:00:01,18,0,0,0,4,24,43,0,47,71,3,0,0,2,0,0
