FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,33,9,0,0,33,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,39,11,0,0,39,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,42,11,0,0,42,53,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,44,11,0,0,44,55,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,44,11,0,0,44,55,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,44,11,0,0,44,55,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,46,11,0,0,46,57,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,46,11,0,0,46,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,46,11,0,0,46,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,46,11,0,0,46,57,0,0,1,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,46,12,0,0,46,58,0,0,1,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,46,12,0,0,46,58,0,0,1,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,46,12,0,0,46,58,0,0,1,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,46,12,0,0,46,58,0,0,1,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,43,12,3,0,46,58,0,0,1,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,42,16,4,0,46,62,0,0,1,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,34,18,12,0,46,64,0,0,1,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,32,20,15,0,47,67,0,0,1,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,33,21,15,0,48,69,0,0,1,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,33,21,15,0,48,69,0,0,1,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,33,26,15,0,48,74,0,0,1,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,21,26,27,0,48,74,0,0,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,22,29,27,0,49,78,0,0,1,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,9,33,40,0,49,82,0,0,1,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,1,40,49,0,50,90,0,0,1,0,0,1
03-Mar-2024 06:00:02,27,0,0,0,2,49,49,0,51,100,0,0,1,0,0,1
04-Mar-2024 06:00:01,27,0,0,0,2,49,49,0,51,100,0,0,1,0,0,1
05-Mar-2024 06:00:01,27,0,0,0,1,49,50,0,51,100,0,0,1,0,0,1
06-Mar-2024 06:00:01,25,0,0,0,1,49,51,0,52,101,0,0,1,0,0,1
07-Mar-2024 06:00:01,24,0,0,0,2,49,51,0,53,102,0,0,1,0,0,1
08-Mar-2024 06:00:02,22,0,0,0,2,49,53,0,55,104,0,0,1,0,0,1
09-Mar-2024 06:00:01,22,0,0,0,1,49,54,0,55,104,0,0,1,0,0,1
10-Mar-2024 06:00:02,22,0,0,0,1,49,54,0,55,104,0,0,1,0,0,1
11-Mar-2024 06:00:01,22,0,0,0,1,49,54,0,55,104,0,0,1,0,0,1
