FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,255,0,0,0,0,16,0,0,0,16,2,0,0,0,0,0
21-Jan-2024 14:05:02,255,0,0,0,0,16,0,0,0,16,2,0,0,0,0,0
22-Jan-2024 21:45:58,255,0,0,0,0,16,0,0,0,16,2,0,0,0,0,0
23-Jan-2024 06:00:02,254,0,0,0,0,40,2,0,2,42,3,0,0,1,0,0
24-Jan-2024 06:00:01,250,0,0,0,0,57,3,0,3,60,3,0,0,1,0,0
25-Jan-2024 06:00:01,212,0,0,0,0,80,40,0,40,120,3,0,0,1,0,0
26-Jan-2024 06:00:02,212,0,0,0,0,88,40,0,40,128,3,0,0,1,0,0
27-Jan-2024 06:00:01,212,0,0,0,0,108,40,0,40,148,3,0,0,1,0,0
29-Jan-2024 06:00:01,212,0,0,0,0,108,40,0,40,148,3,0,0,1,0,0
30-Jan-2024 06:00:01,167,0,0,2,0,125,87,0,87,212,5,0,0,1,0,0
31-Jan-2024 06:00:01,165,0,0,2,0,143,89,0,89,232,5,0,0,1,0,0
01-Feb-2024 06:00:02,157,1,0,2,0,158,97,0,97,255,5,0,0,1,0,0
02-Feb-2024 06:00:01,150,1,0,3,0,180,103,0,103,283,5,0,0,1,0,0
03-Feb-2024 06:00:02,149,1,0,3,0,199,105,0,105,304,5,0,0,1,0,0
04-Feb-2024 06:00:02,149,1,0,3,0,199,105,0,105,304,5,0,0,1,0,0
05-Feb-2024 06:00:01,149,1,0,3,0,199,105,0,105,304,5,0,0,1,0,0
06-Feb-2024 06:00:02,132,1,0,4,0,212,122,0,122,334,5,0,0,1,0,0
07-Feb-2024 06:00:02,132,1,0,4,0,223,122,0,122,345,5,0,0,1,0,0
08-Feb-2024 06:00:01,126,0,0,4,0,235,130,0,130,365,5,0,0,1,0,0
09-Feb-2024 06:00:02,123,0,0,4,0,242,133,0,133,375,5,0,0,1,0,0
10-Feb-2024 06:00:01,120,0,0,4,0,255,136,0,136,391,5,0,0,1,0,0
11-Feb-2024 06:00:01,120,0,0,4,0,255,136,0,136,391,5,0,0,1,0,0
12-Feb-2024 06:00:01,120,0,0,4,0,255,136,0,136,391,5,0,0,1,0,0
13-Feb-2024 06:00:01,118,0,0,4,0,262,138,0,138,400,5,0,0,1,0,0
14-Feb-2024 06:00:02,115,0,0,4,0,270,142,0,142,412,5,0,0,1,0,0
15-Feb-2024 06:00:02,116,0,0,4,0,275,141,0,141,416,6,0,0,1,0,0
16-Feb-2024 06:00:02,113,0,0,4,0,277,145,0,145,422,6,0,0,1,0,0
17-Feb-2024 06:00:02,113,0,0,4,0,289,145,0,145,434,6,0,0,1,0,0
18-Feb-2024 06:00:02,113,0,0,4,0,289,145,0,145,434,6,0,0,1,0,0
19-Feb-2024 06:00:01,113,0,0,4,0,289,145,0,145,434,6,0,0,1,0,0
20-Feb-2024 06:00:01,113,0,0,4,0,289,145,0,145,434,6,0,0,1,0,0
21-Feb-2024 06:00:01,106,0,0,5,0,297,153,0,153,450,6,0,0,1,0,0
22-Feb-2024 06:00:01,104,0,0,5,0,314,155,0,155,469,6,0,0,1,0,0
23-Feb-2024 06:00:02,99,0,0,5,0,321,161,0,161,482,6,0,0,1,0,0
24-Feb-2024 06:00:03,99,0,0,5,0,333,161,0,161,494,6,0,0,1,0,0
25-Feb-2024 06:00:01,95,0,0,5,0,343,165,0,165,508,6,0,0,1,0,0
26-Feb-2024 06:00:01,95,0,0,5,0,343,165,0,165,508,6,0,0,1,0,0
27-Feb-2024 06:00:02,95,0,0,5,0,363,165,0,165,528,6,0,0,1,0,0
28-Feb-2024 06:00:02,95,0,0,6,0,393,165,0,165,558,6,0,0,1,0,0
29-Feb-2024 06:00:01,84,0,0,6,0,412,175,0,175,587,6,0,0,1,0,0
01-Mar-2024 06:00:02,84,0,0,6,0,449,175,0,175,624,6,0,0,1,0,0
02-Mar-2024 06:00:02,79,0,0,6,0,494,180,0,180,674,6,0,0,1,0,0
03-Mar-2024 06:00:02,79,0,0,6,0,518,180,0,180,698,6,0,0,1,0,0
04-Mar-2024 06:00:01,79,0,0,6,0,518,180,0,180,698,6,0,0,1,0,0
05-Mar-2024 06:00:01,76,0,0,6,0,518,183,0,183,701,6,0,0,1,0,0
06-Mar-2024 06:00:01,74,0,0,6,0,518,185,0,185,703,6,0,0,1,0,0
07-Mar-2024 06:00:01,74,0,0,6,0,518,185,0,185,703,6,0,0,1,0,0
08-Mar-2024 06:00:02,73,0,0,6,0,518,186,0,186,704,6,0,0,1,0,0
09-Mar-2024 06:00:01,73,0,0,6,0,518,185,0,185,703,6,0,0,1,0,0
10-Mar-2024 06:00:02,73,0,0,6,0,518,185,0,185,703,6,0,0,1,0,0
11-Mar-2024 06:00:01,73,0,0,6,0,518,185,0,185,703,6,0,0,1,0,0
