FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,2,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,2,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,2,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,2,0,12,0,0,0,12,1,1,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,6,0,19,0,0,0,19,1,1,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,6,0,26,0,0,0,26,1,1,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,6,0,31,0,0,0,31,1,1,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,7,0,36,0,0,0,36,1,1,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,7,0,36,0,0,0,36,1,1,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,7,2,38,0,0,2,40,1,1,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,7,9,41,0,0,9,50,1,1,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,7,14,41,0,0,14,55,1,1,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,6,0,19,0,0,0,19,1,1,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,7,9,41,0,0,9,50,1,1,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,7,21,50,0,0,21,71,1,1,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,7,23,55,0,0,23,78,1,1,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,7,23,55,0,0,23,78,1,1,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,7,23,55,0,0,23,78,1,1,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,7,25,61,0,0,25,86,2,1,0,1,0,0
11-Oct-2023 06:00:01,54,0,0,7,25,66,0,0,25,91,2,1,0,1,0,0
12-Oct-2023 06:00:01,49,0,0,7,31,75,0,0,31,106,2,1,0,1,0,0
13-Oct-2023 06:00:02,49,0,0,7,31,76,0,0,31,107,2,1,0,1,0,0
14-Oct-2023 06:00:02,47,0,0,7,36,86,0,0,36,122,2,1,0,1,0,0
15-Oct-2023 06:00:01,47,0,0,7,36,86,0,0,36,122,2,1,0,1,0,0
16-Oct-2023 06:00:01,47,0,0,7,36,86,0,0,36,122,2,1,0,1,0,0
17-Oct-2023 06:00:01,49,0,0,7,36,96,0,0,36,132,2,1,0,1,0,0
18-Oct-2023 06:00:02,50,0,0,7,0,96,36,0,36,132,2,1,0,1,0,0
19-Oct-2023 06:00:01,48,0,0,8,3,115,36,0,39,154,2,1,0,1,0,0
20-Oct-2023 06:00:01,49,0,0,8,4,117,36,0,40,157,2,1,0,1,0,0
21-Oct-2023 06:00:02,49,0,0,8,4,119,36,0,40,159,2,1,0,1,0,0
22-Oct-2023 06:00:02,49,0,0,8,4,119,36,0,40,159,2,1,0,1,0,0
23-Oct-2023 06:00:01,49,0,0,8,4,119,36,0,40,159,2,1,0,1,0,0
24-Oct-2023 06:00:01,45,0,0,8,10,122,36,0,46,168,2,1,0,1,0,0
