FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,203,9,0,17,0,0,0,0,0,0,7,4,0,0,0,0
15-Sep-2023 06:00:01,203,9,0,17,0,0,0,0,0,0,7,4,0,0,0,0
16-Sep-2023 06:00:01,203,9,0,17,0,0,0,0,0,0,7,4,0,0,0,0
17-Sep-2023 06:00:02,203,9,0,17,0,0,0,0,0,0,7,4,0,0,0,0
18-Sep-2023 06:00:01,203,9,0,17,0,0,0,0,0,0,7,4,0,0,0,0
19-Sep-2023 06:00:01,214,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
20-Sep-2023 06:00:01,221,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
21-Sep-2023 06:00:02,222,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,18,0,0,0,0,0,0,7,4,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,18,0,27,0,0,0,27,8,4,0,1,0,0
27-Sep-2023 06:00:01,229,0,0,19,2,35,0,0,2,37,8,4,0,1,0,0
28-Sep-2023 06:00:01,230,0,0,20,3,42,0,0,3,45,8,4,0,1,0,0
29-Sep-2023 06:00:02,224,0,0,20,9,47,0,0,9,56,8,4,0,1,0,0
30-Sep-2023 06:00:01,224,0,0,20,9,47,0,0,9,56,8,4,0,1,0,0
02-Oct-2023 06:00:01,224,0,0,20,9,51,0,0,9,60,8,4,0,1,0,0
03-Oct-2023 06:00:02,217,0,0,20,17,60,0,0,17,77,8,4,0,1,0,0
04-Oct-2023 06:00:01,192,0,0,20,43,64,0,0,43,107,8,4,0,1,0,0
05-Oct-2023 14:00:01,182,0,0,20,53,64,0,0,53,117,8,4,0,1,0,0
05-Oct-2023 22:00:01,229,0,0,19,2,35,0,0,2,37,8,4,0,1,0,0
06-Oct-2023 06:00:01,192,0,0,20,43,64,0,0,43,107,8,4,0,1,0,0
06-Oct-2023 14:00:02,183,0,0,20,53,64,0,0,53,117,8,4,0,1,0,0
07-Oct-2023 06:00:01,182,0,0,20,54,78,0,0,54,132,8,4,0,1,0,0
08-Oct-2023 06:00:01,182,0,0,20,54,86,0,0,54,140,8,4,0,1,0,0
09-Oct-2023 06:00:02,184,0,0,20,54,86,0,0,54,140,8,4,0,1,0,0
10-Oct-2023 06:00:02,184,0,0,20,54,86,0,0,54,140,8,4,0,1,0,0
11-Oct-2023 06:00:01,174,0,0,20,64,89,0,0,64,153,8,4,0,1,0,0
12-Oct-2023 06:00:01,172,0,0,20,66,93,0,0,66,159,8,4,0,1,0,0
13-Oct-2023 06:00:02,173,0,0,20,66,107,0,0,66,173,8,4,0,1,0,0
14-Oct-2023 06:00:02,173,0,0,20,66,107,0,0,66,173,8,4,0,1,0,0
15-Oct-2023 06:00:01,173,0,0,20,66,107,0,0,66,173,8,4,0,1,0,0
16-Oct-2023 06:00:01,173,0,0,20,66,120,0,0,66,186,8,4,0,1,0,0
17-Oct-2023 06:00:01,169,0,0,20,70,123,0,0,70,193,8,4,0,1,0,0
18-Oct-2023 06:00:02,168,0,0,20,71,132,0,0,71,203,9,4,0,2,0,0
19-Oct-2023 06:00:01,168,0,0,20,71,139,0,0,71,210,9,4,0,2,0,0
20-Oct-2023 06:00:01,167,0,0,20,73,155,0,0,73,228,10,4,0,3,0,0
21-Oct-2023 06:00:02,159,0,0,20,82,155,0,0,82,237,10,4,0,3,0,0
22-Oct-2023 06:00:02,159,0,0,20,82,155,0,0,82,237,10,4,0,3,0,0
23-Oct-2023 06:00:01,159,0,0,20,82,155,0,0,82,237,10,4,0,3,0,0
24-Oct-2023 06:00:01,140,0,0,20,104,165,0,0,104,269,10,4,0,3,0,0
25-Oct-2023 06:00:01,127,0,0,20,118,173,0,0,118,291,10,4,0,3,0,0
26-Oct-2023 06:00:02,124,0,0,20,121,183,0,0,121,304,11,4,0,4,0,0
27-Oct-2023 06:00:01,126,0,0,20,121,207,0,0,121,328,11,4,0,4,0,0
28-Oct-2023 06:00:01,123,0,0,20,125,221,0,0,125,346,11,4,0,5,0,0
29-Oct-2023 06:00:01,123,0,0,20,125,221,0,0,125,346,11,4,0,5,0,0
30-Oct-2023 06:00:02,123,0,0,20,125,221,0,0,125,346,11,4,0,5,0,0
31-Oct-2023 06:00:01,116,0,0,20,132,260,0,0,132,392,11,4,0,5,0,0
01-Nov-2023 06:00:01,107,0,0,20,11,260,130,0,141,401,11,4,0,5,0,0
02-Nov-2023 06:00:01,105,0,0,21,12,270,130,0,142,412,11,4,0,5,0,0
03-Nov-2023 06:00:01,99,0,0,21,18,295,130,0,148,443,11,4,0,5,0,0
04-Nov-2023 06:00:01,97,0,0,21,3,307,147,0,150,457,11,4,0,5,0,0
05-Nov-2023 06:00:01,97,0,0,21,3,401,147,0,150,551,12,4,0,6,0,0
06-Nov-2023 06:00:01,97,0,0,21,3,401,147,0,150,551,12,4,0,6,0,0
07-Nov-2023 06:00:01,92,0,0,21,6,401,147,0,153,554,12,4,0,6,0,0
08-Nov-2023 06:00:01,62,0,0,33,26,401,147,0,173,574,12,4,0,6,0,0
09-Nov-2023 06:00:02,60,0,0,33,28,401,147,0,175,576,12,4,0,6,0,0
10-Nov-2023 06:00:01,58,0,0,33,30,400,147,0,177,577,12,4,0,6,0,0
11-Nov-2023 06:00:01,58,0,0,33,30,400,147,0,177,577,12,4,0,6,0,0
12-Nov-2023 06:00:01,58,0,0,33,30,400,147,0,177,577,12,4,0,6,0,0
13-Nov-2023 06:00:01,58,0,0,33,30,400,147,0,177,577,12,4,0,6,0,0
