FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,935,0,0,115,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,936,0,0,116,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,939,0,0,116,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,939,0,0,116,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,939,0,0,116,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,946,0,0,118,1,0,0,0,1,1,7,3,0,0,0,0
20-Sep-2023 06:00:01,949,0,0,120,2,0,0,0,2,2,8,3,0,0,0,0
21-Sep-2023 06:00:02,954,0,0,123,9,0,0,0,9,9,8,3,0,0,0,0
22-Sep-2023 06:00:01,908,0,0,126,51,0,0,0,51,51,8,3,0,0,0,0
23-Sep-2023 06:00:01,877,0,0,128,86,98,0,0,86,184,8,3,0,0,0,0
24-Sep-2023 06:00:01,877,0,0,128,86,98,0,0,86,184,8,3,0,0,0,0
25-Sep-2023 06:00:02,877,0,0,128,86,98,0,0,86,184,8,3,0,0,0,0
26-Sep-2023 06:00:01,808,0,0,129,158,153,0,0,158,311,8,3,0,0,0,0
27-Sep-2023 06:00:01,779,0,0,136,163,199,0,0,163,362,8,3,0,0,0,0
28-Sep-2023 06:00:01,769,0,0,139,198,241,0,0,198,439,8,3,0,0,0,0
29-Sep-2023 06:00:02,748,0,0,142,220,274,0,0,220,494,8,3,0,0,0,0
30-Sep-2023 06:00:01,731,0,0,145,241,324,0,0,241,565,8,3,0,0,0,0
02-Oct-2023 06:00:01,731,0,0,145,241,324,0,0,241,565,8,3,0,0,0,0
03-Oct-2023 06:00:02,682,0,0,147,291,369,0,0,291,660,8,3,0,0,0,0
04-Oct-2023 06:00:01,688,0,0,151,298,417,0,0,298,715,8,3,0,0,0,0
05-Oct-2023 14:00:01,676,0,0,151,312,417,0,0,312,729,8,3,0,0,0,0
05-Oct-2023 22:00:01,779,0,0,136,163,199,0,0,163,362,8,3,0,0,0,0
06-Oct-2023 06:00:01,688,0,0,151,298,417,0,0,298,715,8,3,0,0,0,0
06-Oct-2023 14:00:02,632,0,0,155,359,506,0,0,359,865,8,3,0,0,1,0
07-Oct-2023 06:00:01,609,0,0,158,381,589,0,0,381,970,8,3,0,1,1,0
08-Oct-2023 06:00:01,609,0,0,158,381,589,0,0,381,970,8,3,0,1,1,0
09-Oct-2023 06:00:02,609,0,0,158,381,589,0,0,381,970,8,3,0,1,1,0
10-Oct-2023 06:00:02,609,0,0,158,381,589,0,0,381,970,8,3,0,1,1,0
11-Oct-2023 06:00:01,618,0,0,160,392,680,0,0,392,1072,8,3,0,1,1,0
12-Oct-2023 06:00:01,619,0,0,160,394,728,0,0,394,1122,8,3,0,1,1,0
13-Oct-2023 06:00:02,595,0,0,163,423,783,0,0,423,1206,8,3,0,1,1,0
14-Oct-2023 06:00:02,574,0,0,164,442,881,0,0,442,1323,8,3,0,1,1,0
15-Oct-2023 06:00:01,574,0,0,164,442,881,0,0,442,1323,8,3,0,1,1,0
16-Oct-2023 06:00:01,574,0,0,164,442,881,0,0,442,1323,8,3,0,1,1,0
17-Oct-2023 06:00:01,550,0,0,165,479,974,0,0,479,1453,8,3,0,1,1,0
18-Oct-2023 06:00:02,556,0,0,166,482,1039,0,0,482,1521,9,3,0,2,1,0
19-Oct-2023 06:00:01,540,0,0,166,504,1112,0,0,504,1616,9,3,0,2,1,0
20-Oct-2023 06:00:01,530,0,0,168,22,1186,503,0,525,1711,9,3,0,2,1,0
21-Oct-2023 06:00:02,533,0,0,168,25,1282,503,0,528,1810,9,3,0,2,1,0
22-Oct-2023 06:00:02,533,0,0,168,25,1282,503,0,528,1810,9,3,0,2,1,0
23-Oct-2023 06:00:01,533,0,0,168,25,1282,503,0,528,1810,9,3,0,2,1,0
24-Oct-2023 06:00:01,495,0,0,169,69,1358,503,0,572,1930,9,3,0,2,1,0
25-Oct-2023 06:00:01,500,0,0,169,69,1430,503,0,572,2002,10,3,0,3,1,0
26-Oct-2023 06:00:02,501,0,0,170,71,1520,503,0,574,2094,10,4,0,3,1,0
27-Oct-2023 06:00:01,471,0,0,173,101,1635,503,0,604,2239,10,4,0,3,1,0
28-Oct-2023 06:00:01,448,0,0,175,132,1787,503,0,635,2422,10,4,0,3,1,0
29-Oct-2023 06:00:01,443,0,0,176,137,1944,503,0,640,2584,10,4,0,3,1,0
30-Oct-2023 06:00:02,443,0,0,176,137,1944,503,0,640,2584,10,4,0,3,1,0
31-Oct-2023 06:00:01,421,0,0,180,159,2087,503,0,662,2749,10,6,0,4,1,0
01-Nov-2023 06:00:01,412,0,2,184,7,2227,662,0,669,2898,10,7,0,4,1,0
02-Nov-2023 06:00:01,387,0,2,186,31,2363,662,0,693,3058,11,7,0,5,1,0
03-Nov-2023 06:00:01,361,0,5,186,55,2588,662,0,717,3310,13,7,0,8,1,0
04-Nov-2023 06:00:01,353,0,10,187,3,2886,721,0,724,3620,16,7,0,11,1,0
05-Nov-2023 06:00:01,316,0,10,189,38,3238,721,0,759,4007,16,7,0,11,1,0
06-Nov-2023 06:00:01,316,0,10,189,38,3238,721,0,759,4007,16,7,0,11,1,0
07-Nov-2023 06:00:01,295,0,11,189,60,3238,721,0,781,4030,16,7,0,11,1,0
08-Nov-2023 06:00:01,218,0,11,189,135,3238,721,0,856,4105,16,7,0,11,1,0
09-Nov-2023 06:00:02,200,0,15,189,152,3238,721,0,873,4126,16,7,0,11,2,0
10-Nov-2023 06:00:01,171,0,55,216,160,3238,721,0,881,4174,18,7,0,13,2,0
11-Nov-2023 06:00:01,165,0,59,215,164,3238,721,0,885,4182,18,7,0,13,2,0
12-Nov-2023 06:00:01,165,0,59,215,164,3238,721,0,885,4182,18,7,0,13,2,0
13-Nov-2023 06:00:01,165,0,59,215,164,3238,721,0,885,4182,18,7,0,13,2,0
