FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,31,6,0,0,31,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,36,7,0,0,36,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,36,7,0,0,36,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,36,7,0,0,36,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,38,7,0,0,38,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,38,7,0,0,38,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,39,7,0,0,39,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,40,7,0,0,40,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,4,8,40,0,44,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,4,8,40,0,44,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,4,8,40,0,44,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,4,9,40,0,44,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,0,11,44,0,44,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,0,11,44,0,44,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,0,0,11,44,0,44,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,0,11,44,0,44,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,0,5,11,44,0,49,60,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,10,11,44,0,54,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,10,11,44,0,54,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,10,11,44,0,54,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,10,11,44,0,54,65,0,0,0,0,0,0
