FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,1,8,5,0,0,8,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,1,21,5,0,0,21,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,1,28,7,0,0,28,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,1,32,7,0,0,32,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,32,8,0,0,32,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,32,8,0,0,32,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,32,9,0,0,32,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,32,9,0,0,32,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,32,9,0,0,32,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,32,9,0,0,32,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,32,9,0,0,32,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,1,35,9,0,0,35,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,1,36,9,0,0,36,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,1,36,11,0,0,36,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,1,36,12,0,0,36,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,1,36,12,0,0,36,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,1,36,12,0,0,36,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,1,36,12,0,0,36,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,36,12,0,0,36,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,1,27,16,9,0,36,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,1,27,17,9,0,36,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,1,27,18,9,0,36,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,1,27,18,9,0,36,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,1,27,18,9,0,36,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,1,27,18,9,0,36,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,1,27,18,9,0,36,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,1,27,18,9,0,36,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,29,18,9,0,38,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,29,18,9,0,38,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,29,18,9,0,38,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,29,18,9,0,38,56,0,0,0,0,0,0
