FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,23,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,23,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,23,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,23,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,23,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,0,1,9,0,0,1,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,20,0,0,0,4,9,0,0,4,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,0,4,9,0,0,4,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,17,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,9,9,0,0,9,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,0,9,11,0,0,9,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,0,11,11,0,0,11,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,13,0,0,0,11,12,0,0,11,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,13,0,0,0,11,12,0,0,11,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,13,0,0,0,11,12,0,0,11,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,13,0,0,0,11,12,0,0,11,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,13,0,0,0,11,12,0,0,11,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,0,12,12,0,0,12,24,1,0,0,1,0,0
09-Feb-2024 06:00:02,12,0,0,0,12,15,0,0,12,27,1,0,0,1,0,0
10-Feb-2024 06:00:01,12,0,0,0,12,16,0,0,12,28,1,0,0,1,0,0
11-Feb-2024 06:00:01,12,0,0,0,12,16,0,0,12,28,1,0,0,1,0,0
12-Feb-2024 06:00:01,12,0,0,0,12,16,0,0,12,28,1,0,0,1,0,0
13-Feb-2024 06:00:01,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
14-Feb-2024 06:00:02,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
15-Feb-2024 06:00:02,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
16-Feb-2024 06:00:02,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
17-Feb-2024 06:00:02,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
18-Feb-2024 06:00:02,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
19-Feb-2024 06:00:01,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
20-Feb-2024 06:00:01,12,0,0,0,12,18,0,0,12,30,1,0,0,1,0,0
21-Feb-2024 06:00:01,11,0,0,0,13,19,0,0,13,32,1,0,0,1,0,0
22-Feb-2024 06:00:01,11,0,0,0,13,20,0,0,13,33,1,0,0,1,0,0
23-Feb-2024 06:00:02,11,0,0,0,13,21,0,0,13,34,1,0,0,1,0,0
24-Feb-2024 06:00:03,11,0,0,0,13,27,0,0,13,40,3,0,0,3,0,0
25-Feb-2024 06:00:01,11,0,0,0,13,29,0,0,13,42,3,0,0,3,0,0
26-Feb-2024 06:00:01,11,0,0,0,13,29,0,0,13,42,3,0,0,3,0,0
27-Feb-2024 06:00:02,10,0,0,0,14,30,0,0,14,44,3,0,0,3,0,0
28-Feb-2024 06:00:02,10,0,0,0,13,32,1,0,14,46,3,0,0,3,0,0
29-Feb-2024 06:00:01,10,0,0,0,13,34,1,0,14,48,3,0,0,3,0,0
01-Mar-2024 06:00:02,10,0,0,0,0,42,14,0,14,56,3,0,0,3,0,0
02-Mar-2024 06:00:02,10,0,0,0,0,47,14,0,14,61,3,0,0,3,0,0
03-Mar-2024 06:00:02,10,0,0,0,0,51,14,0,14,65,3,0,0,3,0,0
04-Mar-2024 06:00:01,10,0,0,0,0,51,14,0,14,65,3,0,0,3,0,0
05-Mar-2024 06:00:01,9,0,0,0,1,51,14,0,15,66,3,0,0,3,0,0
06-Mar-2024 06:00:01,9,0,0,0,1,51,14,0,15,66,3,0,0,3,0,0
07-Mar-2024 06:00:01,7,0,0,0,3,51,14,0,17,68,3,0,0,3,0,0
08-Mar-2024 06:00:02,7,0,0,0,3,51,14,0,17,68,3,0,0,3,0,0
09-Mar-2024 06:00:01,7,0,0,0,3,51,14,0,17,68,3,0,0,3,0,0
10-Mar-2024 06:00:02,7,0,0,0,3,51,14,0,17,68,3,0,0,3,0,0
11-Mar-2024 06:00:01,7,0,0,0,3,51,14,0,17,68,3,0,0,3,0,0
