FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,12,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,12,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,12,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,11,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,10,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,10,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,8,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,8,0,0,0,4,10,0,0,4,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,8,0,0,0,4,10,0,0,4,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,7,0,0,0,5,10,0,0,5,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,7,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,7,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,7,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,5,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,5,0,0,0,7,15,0,0,7,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,5,0,0,0,7,17,0,0,7,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,5,0,0,0,7,18,0,0,7,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,5,0,0,0,7,20,0,0,7,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,5,0,0,0,7,20,0,0,7,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,5,0,0,0,7,20,0,0,7,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,5,0,0,0,7,20,0,0,7,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,5,0,0,0,7,23,0,0,7,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,4,0,0,0,8,25,0,0,8,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,4,0,0,0,8,25,0,0,8,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,4,0,0,0,8,29,0,0,8,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,4,0,0,0,8,29,0,0,8,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,4,0,0,0,8,29,0,0,8,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,4,0,0,0,8,29,0,0,8,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,4,0,0,0,8,32,0,0,8,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,4,0,0,0,8,36,0,0,8,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,4,0,0,0,8,36,0,0,8,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,3,0,0,1,8,36,0,0,8,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,3,0,0,1,8,36,0,0,8,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,3,0,0,1,8,36,0,0,8,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,3,0,0,1,8,37,0,0,8,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,3,0,0,1,8,41,0,0,8,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,3,0,0,1,1,44,8,0,9,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,3,0,0,1,1,46,8,0,9,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,3,0,0,1,0,50,9,0,9,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,3,0,0,1,0,53,9,0,9,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,3,0,0,1,0,53,9,0,9,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,3,0,0,1,0,53,9,0,9,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,3,0,0,1,0,53,9,0,9,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,3,0,0,1,0,53,9,0,9,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,2,0,0,1,1,53,9,0,10,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,2,0,0,1,1,53,9,0,10,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,2,0,0,1,1,53,9,0,10,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,2,0,0,1,1,53,9,0,10,63,0,0,0,0,0,0
