FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,0,0,1,0,1,1,0,2,1,0,0,1
03-Feb-2024 06:00:02,35,0,0,0,0,0,5,0,5,5,0,2,1,0,0,1
04-Feb-2024 06:00:02,35,0,0,0,0,0,5,0,5,5,0,2,1,0,0,1
05-Feb-2024 06:00:01,35,0,0,0,0,0,5,0,5,5,0,2,1,0,0,1
06-Feb-2024 06:00:02,35,0,0,0,0,0,5,0,5,5,0,2,1,0,0,1
07-Feb-2024 06:00:02,34,0,0,0,0,0,6,0,6,6,0,2,1,0,0,1
08-Feb-2024 06:00:01,33,0,0,0,0,0,6,0,6,6,0,2,1,0,0,1
09-Feb-2024 06:00:02,33,0,0,0,0,0,6,0,6,6,0,2,1,0,0,1
10-Feb-2024 06:00:01,32,0,0,0,0,0,8,0,8,8,0,2,1,0,0,1
11-Feb-2024 06:00:01,32,0,0,0,0,0,8,0,8,8,0,2,1,0,0,1
12-Feb-2024 06:00:01,32,0,0,0,0,0,8,0,8,8,0,2,1,0,0,1
13-Feb-2024 06:00:01,32,0,0,0,0,0,8,0,8,8,0,2,1,0,0,1
14-Feb-2024 06:00:02,30,0,0,0,0,3,10,0,10,13,0,2,1,0,0,1
15-Feb-2024 06:00:02,30,0,0,0,0,3,10,0,10,13,0,2,1,0,0,1
16-Feb-2024 06:00:02,30,0,0,0,0,3,10,0,10,13,0,2,1,0,0,1
17-Feb-2024 06:00:02,27,0,0,0,0,3,13,0,13,16,0,2,1,0,1,1
18-Feb-2024 06:00:02,27,0,0,0,0,3,13,0,13,16,0,2,1,0,1,1
19-Feb-2024 06:00:01,27,0,0,0,0,3,13,0,13,16,0,2,1,0,1,1
20-Feb-2024 06:00:01,27,0,0,0,0,3,13,0,13,16,0,2,1,0,1,1
21-Feb-2024 06:00:01,27,0,0,0,0,3,13,0,13,16,0,2,1,0,1,1
22-Feb-2024 06:00:01,26,0,0,0,0,3,14,0,14,17,0,2,1,0,1,1
23-Feb-2024 06:00:02,26,0,0,0,0,3,14,0,14,17,0,2,1,0,1,1
24-Feb-2024 06:00:03,26,0,0,0,0,3,14,0,14,17,0,2,1,0,1,1
25-Feb-2024 06:00:01,26,0,0,0,0,3,14,0,14,17,0,2,1,0,1,1
26-Feb-2024 06:00:01,26,0,0,0,0,3,14,0,14,17,0,2,1,0,1,1
27-Feb-2024 06:00:02,26,0,0,0,0,5,14,0,14,19,0,2,1,0,1,1
28-Feb-2024 06:00:02,25,0,0,0,0,12,15,0,15,27,0,2,1,0,2,1
29-Feb-2024 06:00:01,25,0,0,0,1,14,15,0,16,30,0,2,1,0,2,1
01-Mar-2024 06:00:02,25,0,0,0,0,16,16,0,16,32,0,2,1,0,2,1
02-Mar-2024 06:00:02,25,0,0,0,0,16,16,0,16,32,0,2,1,0,2,1
03-Mar-2024 06:00:02,24,0,0,0,0,35,17,0,17,52,0,2,1,0,2,1
04-Mar-2024 06:00:01,24,0,0,0,0,35,17,0,17,52,0,2,1,0,2,1
05-Mar-2024 06:00:01,24,0,0,0,0,35,17,0,17,52,0,2,1,0,2,1
06-Mar-2024 06:00:01,21,0,0,0,0,35,20,0,20,55,0,2,1,0,2,1
07-Mar-2024 06:00:01,21,0,0,0,0,35,20,0,20,55,0,2,1,0,2,1
08-Mar-2024 06:00:02,13,0,0,0,0,35,28,0,28,63,0,2,1,0,2,1
09-Mar-2024 06:00:01,13,0,0,0,0,35,28,0,28,63,0,2,1,0,2,1
10-Mar-2024 06:00:02,13,0,0,0,0,35,28,0,28,63,0,2,1,0,2,1
11-Mar-2024 06:00:01,13,0,0,0,0,35,28,0,28,63,0,2,1,0,2,1
