FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,0,3,32,0,32,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,0,3,32,0,32,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,0,6,32,0,32,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,1,6,32,0,33,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,1,6,32,0,33,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,1,6,32,0,33,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,1,6,32,0,33,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,1,6,32,0,33,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,0,6,33,0,33,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,0,7,33,0,33,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,6,0,9,33,0,33,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,6,0,9,33,0,33,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,6,0,11,33,0,33,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,6,0,11,33,0,33,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,6,2,11,33,0,35,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,6,0,11,35,0,35,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,6,0,12,35,0,35,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,6,0,14,35,0,35,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,6,1,15,35,0,36,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,6,0,18,36,0,36,54,0,1,0,0,1,0
04-Mar-2024 06:00:01,26,0,0,6,0,18,36,0,36,54,0,1,0,0,1,0
05-Mar-2024 06:00:01,24,0,0,6,2,18,36,0,38,56,0,1,0,0,1,0
06-Mar-2024 06:00:01,24,0,0,6,0,18,38,0,38,56,0,1,0,0,1,0
07-Mar-2024 06:00:01,24,0,0,6,0,18,38,0,38,56,0,1,0,0,1,0
08-Mar-2024 06:00:02,24,0,0,6,0,18,38,0,38,56,0,1,0,0,1,0
09-Mar-2024 06:00:01,24,0,0,6,0,18,38,0,38,56,0,1,0,0,1,0
10-Mar-2024 06:00:02,24,0,0,6,0,18,38,0,38,56,0,1,0,0,1,0
11-Mar-2024 06:00:01,24,0,0,6,0,18,38,0,38,56,0,1,0,0,1,0
