FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1782,0,0,5,0,3,0,0,0,3,11,6,1,0,0,0
21-Jan-2024 14:00:02,1782,0,0,5,0,3,0,0,0,3,11,6,1,0,0,0
22-Jan-2024 21:48:11,1782,0,0,5,0,3,0,0,0,3,11,6,1,0,0,0
23-Jan-2024 06:00:02,1782,0,0,5,0,10,0,0,0,10,11,6,1,0,0,0
24-Jan-2024 06:00:01,1780,0,0,5,0,18,0,0,0,18,11,6,1,0,0,0
25-Jan-2024 06:00:01,1761,0,0,8,17,23,0,0,17,40,11,6,1,0,0,0
26-Jan-2024 06:00:02,1762,0,0,7,17,30,0,0,17,47,11,7,1,0,0,0
27-Jan-2024 06:00:01,1758,0,0,8,23,39,0,0,23,62,11,7,1,0,0,0
29-Jan-2024 06:00:01,1758,0,0,8,23,39,0,0,23,62,11,7,1,0,0,0
30-Jan-2024 06:00:01,1595,0,0,9,187,44,0,0,187,231,11,7,1,1,0,0
31-Jan-2024 06:00:01,1542,0,0,9,238,46,0,0,238,284,11,7,1,2,0,0
01-Feb-2024 06:00:02,1421,0,0,10,356,49,0,0,356,405,11,7,1,2,0,0
02-Feb-2024 06:00:01,1379,0,0,18,387,49,0,0,387,436,11,7,1,2,0,0
03-Feb-2024 06:00:02,1348,0,0,20,416,54,0,0,416,470,10,7,1,2,0,0
04-Feb-2024 06:00:02,1348,0,0,20,416,54,0,0,416,470,10,7,1,2,0,0
05-Feb-2024 06:00:01,1348,0,0,20,416,54,0,0,416,470,10,7,1,2,0,0
06-Feb-2024 06:00:02,1280,0,0,20,490,65,0,0,490,555,10,8,1,2,1,0
07-Feb-2024 06:00:02,1277,0,0,20,488,80,0,0,488,568,10,8,1,2,1,0
08-Feb-2024 06:00:01,1204,0,0,21,561,84,0,0,561,645,10,8,1,2,1,0
09-Feb-2024 06:00:02,1163,0,0,23,601,99,0,0,601,700,10,8,1,2,1,0
10-Feb-2024 06:00:01,1137,0,0,24,627,110,0,0,627,737,10,8,1,2,1,0
11-Feb-2024 06:00:01,1137,0,0,24,627,110,0,0,627,737,10,8,1,2,1,0
12-Feb-2024 06:00:01,1137,0,0,24,627,110,0,0,627,737,10,8,1,2,1,0
13-Feb-2024 06:00:01,1093,0,0,30,671,112,0,0,671,783,10,8,1,2,1,0
14-Feb-2024 06:00:02,1082,0,0,31,682,119,0,0,682,801,10,8,1,2,1,0
15-Feb-2024 06:00:02,1066,0,0,31,704,126,0,0,704,830,10,8,1,3,1,0
16-Feb-2024 06:00:02,1048,0,0,31,664,134,60,0,724,858,10,9,1,3,2,0
17-Feb-2024 06:00:02,1025,0,0,31,356,144,391,0,747,891,10,9,1,3,2,0
18-Feb-2024 06:00:02,1025,0,0,31,356,144,391,0,747,891,10,9,1,3,2,0
19-Feb-2024 06:00:01,1025,0,0,31,356,144,391,0,747,891,10,9,1,3,2,0
20-Feb-2024 06:00:01,1028,0,0,31,356,144,391,0,747,891,10,9,1,3,2,0
21-Feb-2024 06:00:01,1020,0,0,32,218,152,536,0,754,906,10,10,1,3,2,0
22-Feb-2024 06:00:01,990,0,0,32,248,160,536,0,784,944,10,10,1,3,2,0
23-Feb-2024 06:00:02,956,0,0,32,159,171,660,0,819,990,10,10,1,3,2,0
24-Feb-2024 06:00:03,937,0,0,32,180,178,660,0,840,1018,10,10,1,3,2,0
25-Feb-2024 06:00:01,937,0,0,32,179,213,660,0,839,1052,10,10,1,3,2,0
26-Feb-2024 06:00:01,937,0,0,32,179,213,660,0,839,1052,10,10,1,3,2,0
27-Feb-2024 06:00:02,898,0,0,32,218,243,660,0,878,1121,10,10,1,3,2,0
28-Feb-2024 06:00:02,889,0,0,34,82,275,798,0,880,1155,10,10,1,3,2,0
29-Feb-2024 06:00:01,864,0,0,34,25,330,880,0,905,1235,10,10,1,3,2,0
01-Mar-2024 06:00:02,835,0,0,36,21,414,909,0,930,1344,11,10,1,4,2,0
02-Mar-2024 06:00:02,804,0,0,36,53,512,909,0,962,1474,11,10,1,4,2,0
03-Mar-2024 06:00:02,789,0,0,37,67,624,909,0,976,1600,11,10,1,4,2,0
04-Mar-2024 06:00:01,789,0,0,37,67,624,909,0,976,1600,11,10,1,4,2,0
05-Mar-2024 06:00:01,772,0,0,37,83,624,909,0,992,1616,11,10,1,4,2,0
06-Mar-2024 06:00:01,720,0,0,37,133,624,909,0,1042,1666,11,10,1,4,2,0
07-Mar-2024 06:00:01,675,0,0,37,178,624,909,0,1087,1711,11,10,1,4,2,0
08-Mar-2024 06:00:02,660,0,0,36,192,624,910,0,1102,1726,11,10,1,4,2,0
09-Mar-2024 06:00:01,650,0,0,36,202,623,910,0,1112,1735,11,10,1,4,3,0
10-Mar-2024 06:00:02,650,0,0,36,202,623,910,0,1112,1735,11,10,1,4,3,0
11-Mar-2024 06:00:01,650,0,0,36,202,623,910,0,1112,1735,11,10,1,4,3,0
