FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,900,0,0,8,0,10,0,0,0,10,16,2,0,0,0,0
21-Jan-2024 14:05:02,900,0,0,8,0,10,0,0,0,10,16,2,0,0,0,0
22-Jan-2024 21:45:58,900,0,0,8,0,10,0,0,0,10,16,2,0,0,0,0
23-Jan-2024 06:00:02,911,0,0,10,0,27,0,0,0,27,18,2,0,0,0,0
24-Jan-2024 06:00:01,912,0,0,10,2,37,0,0,2,39,18,2,0,0,0,0
25-Jan-2024 06:00:01,913,1,0,11,5,42,0,0,5,47,19,2,0,0,0,0
26-Jan-2024 06:00:02,857,1,0,12,60,53,0,0,60,113,20,2,0,0,0,0
27-Jan-2024 06:00:01,845,1,0,12,72,69,0,0,72,141,20,2,0,0,0,0
29-Jan-2024 06:00:01,845,1,0,12,72,69,0,0,72,141,20,2,0,0,0,0
30-Jan-2024 06:00:01,721,1,0,16,198,79,0,0,198,277,20,2,0,1,0,0
31-Jan-2024 06:00:01,716,1,0,17,203,83,0,0,203,286,20,2,0,1,0,0
01-Feb-2024 06:00:02,690,1,0,17,232,90,0,0,232,322,20,2,0,1,0,0
02-Feb-2024 06:00:01,648,1,0,17,268,93,0,0,268,361,20,2,0,1,0,0
03-Feb-2024 06:00:02,638,1,0,17,277,99,0,0,277,376,20,2,0,1,0,0
04-Feb-2024 06:00:02,638,1,0,17,277,99,0,0,277,376,20,2,0,1,0,0
05-Feb-2024 06:00:01,638,1,0,17,277,99,0,0,277,376,20,2,0,1,0,0
06-Feb-2024 06:00:02,586,0,0,18,332,109,0,0,332,441,21,2,0,1,0,0
07-Feb-2024 06:00:02,578,0,0,19,340,122,0,0,340,462,21,2,0,2,0,0
08-Feb-2024 06:00:01,565,0,0,20,358,134,0,0,358,492,21,2,0,2,0,0
09-Feb-2024 06:00:02,544,0,0,20,378,140,0,0,378,518,21,2,0,2,0,0
10-Feb-2024 06:00:01,538,0,0,20,385,147,0,0,385,532,21,2,0,2,0,0
11-Feb-2024 06:00:01,538,0,0,20,385,147,0,0,385,532,21,2,0,2,0,0
12-Feb-2024 06:00:01,538,0,0,20,385,147,0,0,385,532,21,2,0,2,0,0
13-Feb-2024 06:00:01,517,0,0,21,402,155,0,0,402,557,21,2,0,2,0,0
14-Feb-2024 06:00:02,518,0,0,21,402,159,0,0,402,561,21,2,0,2,0,0
15-Feb-2024 06:00:02,495,0,0,21,430,164,0,0,430,594,21,5,0,3,0,0
16-Feb-2024 06:00:02,479,0,0,23,446,175,0,0,446,621,21,5,0,3,0,0
17-Feb-2024 06:00:02,471,0,0,24,454,183,0,0,454,637,22,5,0,3,0,0
18-Feb-2024 06:00:02,471,0,0,24,454,183,0,0,454,637,22,5,0,3,0,0
19-Feb-2024 06:00:01,471,0,0,24,454,183,0,0,454,637,22,5,0,3,0,0
20-Feb-2024 06:00:01,477,0,0,24,454,183,0,0,454,637,22,5,0,3,0,0
21-Feb-2024 06:00:01,474,0,0,24,457,194,0,0,457,651,22,5,0,3,0,0
22-Feb-2024 06:00:01,465,0,0,24,472,214,0,0,472,686,22,5,0,3,0,0
23-Feb-2024 06:00:02,454,0,0,24,190,223,292,0,482,705,22,5,0,4,0,0
24-Feb-2024 06:00:03,431,0,0,24,206,237,301,0,507,744,22,5,0,4,0,0
25-Feb-2024 06:00:01,429,0,0,24,184,299,325,0,509,808,23,5,0,5,0,0
26-Feb-2024 06:00:01,429,0,0,24,184,299,325,0,509,808,23,5,0,5,0,0
27-Feb-2024 06:00:02,405,0,0,25,195,381,337,0,532,913,23,5,0,6,0,0
28-Feb-2024 06:00:02,396,0,0,28,121,523,351,0,472,995,25,5,0,8,0,0
29-Feb-2024 06:00:01,373,0,0,28,133,584,361,0,494,1078,25,5,0,8,2,0
01-Mar-2024 06:00:02,356,0,0,29,122,676,388,0,510,1186,26,5,0,9,2,0
02-Mar-2024 06:00:02,336,0,0,29,137,787,393,0,530,1317,27,5,0,10,2,0
03-Mar-2024 06:00:02,332,0,2,32,6,892,523,0,529,1423,28,5,0,11,2,0
04-Mar-2024 06:00:01,332,0,2,32,6,892,523,0,529,1423,28,5,0,11,2,0
05-Mar-2024 06:00:01,316,0,2,32,22,894,523,0,545,1441,28,5,0,11,2,0
06-Mar-2024 06:00:01,291,0,2,32,24,896,545,0,569,1467,28,5,0,11,2,0
07-Mar-2024 06:00:01,269,0,2,32,45,896,545,0,590,1488,30,5,0,12,2,0
08-Mar-2024 06:00:02,257,0,2,32,53,896,548,0,601,1499,30,4,0,13,2,0
09-Mar-2024 06:00:01,253,0,2,33,56,896,548,0,604,1502,30,4,0,13,2,0
10-Mar-2024 06:00:02,253,0,2,33,56,896,548,0,604,1502,30,4,0,13,2,0
11-Mar-2024 06:00:01,253,0,2,33,56,896,548,0,604,1502,30,4,0,13,2,0
