FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9693,8211,0,965,0,0,0,0,0,0,191,315,0,0,0,0
15-Sep-2023 06:00:01,27824,5508,0,982,0,0,0,0,0,0,285,613,0,0,0,0
16-Sep-2023 06:00:01,28996,4446,0,993,0,0,0,0,0,0,285,617,0,0,0,0
17-Sep-2023 06:00:02,29028,4446,0,995,0,0,0,0,0,0,286,617,0,0,0,0
18-Sep-2023 06:00:01,29049,4446,0,995,0,0,0,0,0,0,286,617,0,0,0,0
19-Sep-2023 06:00:01,29751,4098,0,1018,0,0,0,0,0,0,289,629,0,0,0,0
20-Sep-2023 06:00:01,32631,1370,0,1041,0,0,0,0,0,0,289,630,0,0,0,0
21-Sep-2023 06:00:02,34097,16,0,1060,0,0,0,0,0,0,289,635,0,0,0,0
22-Sep-2023 06:00:01,34507,18,0,1117,0,0,0,0,0,0,290,635,0,0,0,0
23-Sep-2023 06:00:01,34830,0,0,1156,3,1536,0,0,3,1539,295,640,0,5,1,0
24-Sep-2023 06:00:01,34827,0,0,1159,3,1668,0,0,3,1671,295,640,0,5,1,0
25-Sep-2023 06:00:02,34908,0,0,1159,3,1668,0,0,3,1671,295,640,0,5,1,0
26-Sep-2023 06:00:01,35472,2,0,1205,7,2763,0,0,7,2770,299,648,0,9,9,0
27-Sep-2023 06:00:01,35283,2,0,1538,58,3601,0,0,58,3659,302,655,0,11,11,0
28-Sep-2023 06:00:01,35409,2,0,1579,190,4442,0,0,190,4632,308,662,0,17,14,0
29-Sep-2023 06:00:02,35276,2,0,1874,682,5249,0,0,682,5931,317,675,0,22,19,0
30-Sep-2023 06:00:01,34489,2,0,1916,1601,6335,0,0,1601,7936,324,681,0,32,24,0
02-Oct-2023 06:00:01,34337,3,0,1920,1958,6335,0,0,1958,8293,324,684,0,35,24,0
03-Oct-2023 06:00:02,32916,3,0,1963,3598,7193,2,0,3600,10793,326,697,0,41,36,0
04-Oct-2023 06:00:01,32218,2,0,2009,4707,8021,19,0,4726,12747,333,702,0,46,40,0
05-Oct-2023 14:00:01,30845,1,0,2028,6216,8427,41,0,6257,14684,337,706,0,53,42,0
05-Oct-2023 22:00:01,35283,2,0,1538,58,3601,0,0,58,3659,302,655,0,11,11,0
06-Oct-2023 06:00:01,32218,2,0,2009,4707,8021,19,0,4726,12747,333,702,0,46,40,0
06-Oct-2023 14:00:02,29817,1,0,2067,7436,9240,41,0,7477,16717,343,712,0,63,51,0
07-Oct-2023 06:00:01,29146,1,0,2127,8188,10354,86,0,8274,18628,351,718,0,73,56,0
08-Oct-2023 06:00:01,29146,1,0,2127,8187,10354,86,0,8273,18627,351,718,0,73,56,0
09-Oct-2023 06:00:02,29200,1,0,2129,8191,10390,86,0,8277,18667,351,718,0,73,56,0
10-Oct-2023 06:00:02,29302,1,0,2141,7381,10667,937,0,8318,18985,360,720,0,79,56,0
11-Oct-2023 06:00:01,28403,1,0,2190,8682,11681,954,0,9636,21317,368,727,0,88,65,0
12-Oct-2023 06:00:01,27896,1,0,2221,9236,12589,964,0,10200,22789,373,728,0,93,71,0
13-Oct-2023 06:00:02,26466,1,0,2269,10836,13519,985,0,11821,25340,381,730,0,102,71,0
14-Oct-2023 06:00:02,25913,0,0,2319,11591,14932,1028,0,12619,27551,389,738,0,109,82,0
15-Oct-2023 06:00:01,25888,0,0,2319,11229,14932,1429,0,12658,27590,389,738,0,109,82,0
16-Oct-2023 06:00:01,25941,0,0,2321,11229,14932,1429,0,12658,27590,389,743,0,109,82,0
17-Oct-2023 06:00:01,25048,0,0,2365,12505,16152,1454,0,13959,30111,395,749,0,116,86,0
18-Oct-2023 06:00:02,25085,0,5,2411,12786,17125,1506,0,14292,31422,403,753,0,123,89,0
19-Oct-2023 06:00:01,24599,1,8,2443,12958,18155,2029,0,14987,33150,412,760,0,132,93,0
20-Oct-2023 06:00:01,23799,1,11,2495,13802,19144,2130,0,15932,35087,421,764,0,142,98,0
21-Oct-2023 06:00:02,23369,1,20,2554,14306,20743,2183,0,16489,37252,430,769,0,150,112,0
22-Oct-2023 06:00:02,23415,1,20,2554,14339,20743,2183,0,16522,37285,431,770,0,150,112,0
23-Oct-2023 06:00:01,23437,1,23,2573,14359,21621,2183,0,16542,38186,438,770,0,157,112,0
24-Oct-2023 06:00:01,22475,1,27,2618,15221,23690,2461,0,17682,41399,457,778,0,182,132,0
25-Oct-2023 06:00:01,22433,1,35,2661,14574,25794,3496,0,18070,43899,472,785,0,193,141,0
26-Oct-2023 06:00:02,21789,1,45,2696,13293,27804,5594,0,18887,46736,482,787,0,204,144,0
27-Oct-2023 06:00:01,21289,1,54,2732,11311,29889,8284,0,19595,49538,488,798,0,210,157,0
28-Oct-2023 06:00:01,20942,1,68,2800,9895,33028,10332,0,20227,53323,518,806,0,243,169,0
29-Oct-2023 06:00:01,20312,1,85,2852,9993,37206,10819,0,20812,58103,549,809,0,275,175,0
30-Oct-2023 06:00:02,20312,1,85,2852,9993,37263,10819,0,20812,58160,549,809,0,275,175,0
31-Oct-2023 06:00:01,19389,1,109,2895,9368,39921,12326,0,21694,61724,567,816,0,296,191,0
01-Nov-2023 06:00:01,18939,1,127,2966,7349,42706,14752,0,22101,64934,585,818,0,318,207,0
02-Nov-2023 06:00:01,17962,1,137,3000,5848,45263,17188,0,23036,68436,604,824,0,340,219,0
03-Nov-2023 06:00:01,17000,1,154,3073,5414,48946,18518,0,23932,73032,629,828,0,366,233,0
04-Nov-2023 06:00:01,16073,1,190,3161,3752,54482,21051,1,24803,79476,675,839,0,417,253,0
05-Nov-2023 06:00:01,15083,1,262,3307,2712,63972,22928,1,25640,89875,743,868,0,489,290,0
06-Nov-2023 06:00:01,15066,1,270,3305,2729,63977,22928,1,25657,89905,743,868,0,489,290,0
07-Nov-2023 06:00:01,13496,1,272,3307,3714,63981,23528,1,27242,91496,743,868,0,493,300,0
08-Nov-2023 06:00:01,12073,1,272,3307,3279,63982,25394,1,28673,92928,744,868,0,499,307,0
09-Nov-2023 06:00:02,10970,1,272,3310,4291,63982,25451,2,29742,93998,742,867,0,505,313,0
10-Nov-2023 06:00:01,9932,1,299,3313,4178,63981,26545,3,30723,95006,744,867,0,514,324,0
11-Nov-2023 06:00:01,9641,1,298,3313,4275,63981,26652,3,30927,95209,744,867,0,516,325,0
12-Nov-2023 06:00:01,9622,1,286,3313,4265,63981,26666,3,30931,95201,744,867,0,516,325,0
13-Nov-2023 06:00:01,9622,1,286,3313,4265,63981,26666,3,30931,95201,744,867,0,516,325,0
