FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,117,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,117,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,5,9,7,0,0,9,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,6,14,8,0,0,14,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,6,14,8,0,0,14,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,6,23,9,0,0,23,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,6,23,10,0,0,23,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,6,26,10,0,0,26,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,6,23,10,0,0,23,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,82,0,0,6,30,10,0,0,30,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,6,30,10,0,0,30,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,6,30,10,0,0,30,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,78,0,0,6,35,10,0,0,35,45,0,0,0,0,0,0
