FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,0,0,8,0,0,0,8,1,1,0,1,0,0
28-Sep-2023 06:00:01,42,0,0,0,0,9,0,0,0,9,1,1,0,1,0,0
29-Sep-2023 06:00:02,42,0,0,0,0,9,0,0,0,9,1,1,0,1,0,0
30-Sep-2023 06:00:01,40,0,0,0,2,10,0,0,2,12,1,1,0,1,0,0
02-Oct-2023 06:00:01,40,0,0,0,2,10,0,0,2,12,1,1,0,1,0,0
03-Oct-2023 06:00:02,40,0,0,0,2,12,0,0,2,14,1,1,0,1,0,0
04-Oct-2023 06:00:01,40,0,0,0,2,16,0,0,2,18,1,1,0,1,0,0
05-Oct-2023 14:00:01,40,0,0,0,2,16,0,0,2,18,1,1,0,1,0,0
05-Oct-2023 22:00:01,42,0,0,0,0,8,0,0,0,8,1,1,0,1,0,0
06-Oct-2023 06:00:01,40,0,0,0,2,16,0,0,2,18,1,1,0,1,0,0
06-Oct-2023 14:00:02,34,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
07-Oct-2023 06:00:01,34,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
08-Oct-2023 06:00:01,34,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
09-Oct-2023 06:00:02,34,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
10-Oct-2023 06:00:02,34,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
11-Oct-2023 06:00:01,34,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
12-Oct-2023 06:00:01,35,0,0,0,8,17,0,0,8,25,1,1,0,1,0,0
13-Oct-2023 06:00:02,32,0,0,0,13,20,0,0,13,33,1,1,0,1,0,0
14-Oct-2023 06:00:02,25,0,0,0,21,22,0,0,21,43,1,1,0,1,0,0
15-Oct-2023 06:00:01,25,0,0,0,21,22,0,0,21,43,1,1,0,1,0,0
16-Oct-2023 06:00:01,25,0,0,0,21,22,0,0,21,43,1,1,0,1,0,0
17-Oct-2023 06:00:01,25,0,0,0,21,23,0,0,21,44,1,1,0,1,0,0
18-Oct-2023 06:00:02,25,0,0,0,21,25,0,0,21,46,1,1,0,1,0,0
19-Oct-2023 06:00:01,25,0,0,0,21,27,0,0,21,48,1,1,0,1,0,0
20-Oct-2023 06:00:01,25,0,0,0,21,27,0,0,21,48,1,1,0,1,0,0
21-Oct-2023 06:00:02,25,0,0,0,21,29,0,0,21,50,1,1,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,0,21,29,0,0,21,50,1,1,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,0,21,29,0,0,21,50,1,1,0,1,0,0
24-Oct-2023 06:00:01,25,0,0,0,21,30,0,0,21,51,1,1,0,1,0,0
25-Oct-2023 06:00:01,25,0,0,0,21,34,0,0,21,55,1,1,0,1,0,0
26-Oct-2023 06:00:02,21,0,0,0,28,36,0,0,28,64,1,1,0,1,0,0
27-Oct-2023 06:00:01,21,0,0,0,28,37,0,0,28,65,1,1,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,0,28,39,0,0,28,67,1,1,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,0,35,41,0,0,35,76,1,1,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,0,35,41,0,0,35,76,1,1,0,1,0,0
31-Oct-2023 06:00:01,15,0,0,0,35,45,0,0,35,80,1,1,0,1,0,0
01-Nov-2023 06:00:01,15,0,0,0,2,46,33,0,35,81,1,1,0,1,0,0
02-Nov-2023 06:00:01,15,0,0,0,2,48,33,0,35,83,1,1,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,0,4,53,33,0,37,90,1,1,0,1,0,0
04-Nov-2023 06:00:01,12,0,0,1,5,58,33,0,38,96,1,1,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,2,3,65,35,0,38,103,1,1,0,1,0,0
06-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
07-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,2,5,65,35,0,40,105,1,1,0,1,0,0
