FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,13,7,0,0,13,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,14,7,0,0,14,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,0,14,7,0,0,14,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,15,7,0,0,15,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,0,16,7,0,0,16,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,0,16,7,0,0,16,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,0,16,7,0,0,16,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,19,7,0,0,19,26,1,0,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,0,19,8,0,0,19,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,20,8,0,0,20,28,2,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,0,20,8,0,0,20,28,2,0,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,22,8,0,0,22,30,2,0,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,22,8,0,0,22,30,2,0,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,22,8,0,0,22,30,2,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,24,8,0,0,24,32,2,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,0,10,24,0,24,34,2,0,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,2,10,24,0,26,36,2,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,2,10,24,0,26,36,2,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,2,10,24,0,26,36,2,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,2,10,24,0,26,36,2,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,2,10,24,0,26,36,2,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,2,10,24,0,26,36,2,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,0,9,11,24,0,33,44,2,0,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,0,1,11,33,0,34,45,2,0,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,0,5,17,33,0,38,55,2,0,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,0,5,20,33,0,38,58,2,0,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,0,7,28,33,0,40,68,2,0,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,0,1,35,40,0,41,76,2,0,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,0,1,35,40,0,41,76,2,0,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,0,6,35,40,0,46,81,2,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,0,11,35,40,0,51,86,2,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,0,12,35,40,0,52,87,2,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,0,13,35,40,0,53,88,2,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,0,13,35,40,0,53,88,2,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,0,13,35,40,0,53,88,2,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,0,13,35,40,0,53,88,2,0,0,0,0,0
