FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,368,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,379,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,378,0,0,9,1,0,0,0,1,1,2,2,0,0,0,0
17-Sep-2023 06:00:02,378,0,0,9,1,0,0,0,1,1,2,2,0,0,0,0
18-Sep-2023 06:00:01,378,0,0,9,1,0,0,0,1,1,2,2,0,0,0,0
19-Sep-2023 06:00:01,384,0,0,9,1,0,0,0,1,1,2,2,0,0,0,0
20-Sep-2023 06:00:01,369,0,0,9,13,0,0,0,13,13,2,2,0,0,0,0
21-Sep-2023 06:00:02,368,0,0,9,15,0,0,0,15,15,2,2,0,0,0,0
22-Sep-2023 06:00:01,369,0,0,9,15,0,0,0,15,15,2,2,0,0,0,0
23-Sep-2023 06:00:01,342,0,0,9,43,22,0,0,43,65,3,2,0,1,0,0
24-Sep-2023 06:00:01,342,0,0,9,43,22,0,0,43,65,3,2,0,1,0,0
25-Sep-2023 06:00:02,342,0,0,9,43,22,0,0,43,65,3,2,0,1,0,0
26-Sep-2023 06:00:01,326,0,0,9,60,38,0,0,60,98,3,2,0,1,0,0
27-Sep-2023 06:00:01,318,0,0,10,68,57,0,0,68,125,3,2,0,1,0,0
28-Sep-2023 06:00:01,311,0,0,11,76,82,0,0,76,158,3,2,0,1,0,0
29-Sep-2023 06:00:02,305,0,0,11,83,98,0,0,83,181,3,2,0,1,0,0
30-Sep-2023 06:00:01,301,0,0,11,88,110,0,0,88,198,2,2,0,1,0,0
02-Oct-2023 06:00:01,301,0,0,11,88,115,0,0,88,203,2,2,0,1,0,0
03-Oct-2023 06:00:02,293,0,0,14,99,133,0,0,99,232,2,2,0,1,0,0
04-Oct-2023 06:00:01,294,0,0,14,100,155,0,0,100,255,2,2,0,1,0,0
05-Oct-2023 14:00:01,291,0,0,14,103,166,0,0,103,269,2,2,0,1,0,0
05-Oct-2023 22:00:01,318,0,0,10,68,57,0,0,68,125,3,2,0,1,0,0
06-Oct-2023 06:00:01,294,0,0,14,100,155,0,0,100,255,2,2,0,1,0,0
06-Oct-2023 14:00:02,293,0,0,14,105,174,0,0,105,279,2,2,0,1,0,0
07-Oct-2023 06:00:01,289,0,0,15,107,196,0,0,107,303,2,2,0,1,0,0
08-Oct-2023 06:00:01,289,0,0,15,107,200,0,0,107,307,2,2,0,1,0,0
09-Oct-2023 06:00:02,289,0,0,15,107,200,0,0,107,307,2,2,0,1,0,0
10-Oct-2023 06:00:02,289,0,0,15,107,200,0,0,107,307,2,2,0,1,0,0
11-Oct-2023 06:00:01,271,0,0,15,129,225,0,0,129,354,2,2,0,1,0,0
12-Oct-2023 06:00:01,259,0,0,15,139,259,0,0,139,398,2,2,0,1,0,0
13-Oct-2023 06:00:02,255,0,0,15,142,286,0,0,142,428,2,2,0,1,0,0
14-Oct-2023 06:00:02,254,0,0,15,146,306,0,0,146,452,2,2,0,1,0,0
15-Oct-2023 06:00:01,254,0,0,15,146,306,0,0,146,452,2,2,0,1,0,0
16-Oct-2023 06:00:01,254,0,0,15,146,307,0,0,146,453,2,2,0,1,0,0
17-Oct-2023 06:00:01,255,0,0,15,147,329,0,0,147,476,2,2,0,1,0,0
18-Oct-2023 06:00:02,256,0,0,17,147,344,0,0,147,491,2,2,0,1,0,0
19-Oct-2023 06:00:01,255,0,0,17,149,367,0,0,149,516,2,2,0,1,0,0
20-Oct-2023 06:00:01,249,0,0,17,157,384,0,0,157,541,2,2,0,1,0,0
21-Oct-2023 06:00:02,235,0,0,17,172,411,0,0,172,583,2,2,0,1,0,0
22-Oct-2023 06:00:02,233,0,0,17,174,411,0,0,174,585,2,2,0,1,0,0
23-Oct-2023 06:00:01,233,0,0,17,174,411,0,0,174,585,2,2,0,1,0,0
24-Oct-2023 06:00:01,226,0,0,17,186,424,0,0,186,610,2,2,0,1,0,0
25-Oct-2023 06:00:01,212,0,0,17,36,446,166,0,202,648,2,2,0,1,0,0
26-Oct-2023 06:00:02,207,0,0,18,44,472,166,0,210,682,2,2,0,1,0,0
27-Oct-2023 06:00:01,203,0,0,18,50,502,166,0,216,718,2,2,0,1,0,0
28-Oct-2023 06:00:01,203,0,0,18,51,528,166,0,217,745,2,2,0,1,0,0
29-Oct-2023 06:00:01,203,0,0,18,51,559,166,0,217,776,2,2,0,1,0,0
30-Oct-2023 06:00:02,203,0,0,18,51,563,166,0,217,780,2,2,0,1,0,0
31-Oct-2023 06:00:01,193,0,0,18,62,589,166,0,228,817,2,3,0,1,0,0
01-Nov-2023 06:00:01,179,0,0,18,58,619,184,0,242,861,2,3,0,1,0,0
02-Nov-2023 06:00:01,171,0,0,19,22,658,227,0,249,907,2,3,0,1,0,0
03-Nov-2023 06:00:01,160,0,0,20,32,705,227,0,259,964,2,3,0,1,0,0
04-Nov-2023 06:00:01,146,0,0,20,32,780,241,0,273,1053,2,3,0,1,0,0
05-Nov-2023 06:00:01,142,0,0,20,5,845,272,0,277,1122,3,3,0,2,0,0
06-Nov-2023 06:00:01,142,0,0,20,5,845,272,0,277,1122,3,3,0,2,0,0
07-Nov-2023 06:00:01,132,0,0,20,14,845,272,0,286,1131,3,3,0,2,0,0
08-Nov-2023 06:00:01,119,0,0,21,26,845,272,0,298,1143,3,3,0,2,0,0
09-Nov-2023 06:00:02,110,0,0,22,34,845,272,0,306,1151,3,3,0,2,0,0
10-Nov-2023 06:00:01,101,0,0,22,43,845,272,0,315,1160,3,3,0,2,0,0
11-Nov-2023 06:00:01,99,0,0,22,45,845,272,0,317,1162,3,3,0,2,0,0
12-Nov-2023 06:00:01,99,0,0,22,45,845,272,0,317,1162,3,3,0,2,0,0
13-Nov-2023 06:00:01,99,0,0,22,45,845,272,0,317,1162,3,3,0,2,0,0
