FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,150,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,150,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,10,8,0,0,0,8,8,0,2,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,10,24,0,0,0,24,24,0,2,0,0,0,0
01-Feb-2024 06:00:02,121,0,0,10,29,0,0,0,29,29,0,2,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,10,33,0,0,0,33,33,0,2,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,10,41,0,0,0,41,41,0,2,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,10,41,0,0,0,41,41,0,2,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,10,41,0,0,0,41,41,0,2,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,10,44,0,0,0,44,44,0,2,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,10,46,0,0,0,46,46,0,2,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,10,48,0,0,0,48,48,0,2,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,10,52,0,0,0,52,52,0,2,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,10,58,0,0,0,58,58,0,2,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,10,58,0,0,0,58,58,0,2,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,10,58,0,0,0,58,58,0,2,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,10,66,0,0,0,66,66,0,2,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,10,69,0,0,0,69,69,0,2,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,10,69,0,0,0,69,69,0,2,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,10,70,0,0,0,70,70,0,2,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,10,51,0,19,0,70,70,0,2,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,10,51,0,19,0,70,70,0,2,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,10,51,0,19,0,70,70,0,2,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,10,24,0,49,0,73,73,0,2,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,10,21,0,52,0,73,73,0,2,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,10,10,0,63,0,73,73,0,2,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,10,8,0,70,0,78,78,0,2,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,10,10,0,70,0,80,80,0,2,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,10,10,0,70,0,80,80,0,2,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,10,10,2,70,0,80,82,0,2,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,10,10,2,70,0,80,82,0,2,0,0,0,0
28-Feb-2024 06:00:02,64,0,0,10,15,2,70,0,85,87,0,2,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,10,15,3,70,0,85,88,0,2,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,10,18,7,70,0,88,95,0,2,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,10,18,12,70,0,88,100,0,2,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,10,18,14,70,0,88,102,0,2,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,10,18,14,70,0,88,102,0,2,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,10,22,14,70,0,92,106,0,2,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,10,22,14,70,0,92,106,0,2,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,10,23,14,70,0,93,107,0,2,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,10,27,14,70,0,97,111,0,2,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,10,28,14,70,0,98,112,0,2,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,10,28,14,70,0,98,112,0,2,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,10,28,14,70,0,98,112,0,2,0,0,0,0
