FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,44,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,1,1,0,0,0,1,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,1,1,0,0,0,1,1,1,2,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,1,5,0,0,0,5,5,1,2,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,1,6,0,0,0,6,6,1,2,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,2,8,2,0,0,8,10,1,4,0,0,2,0
02-Oct-2023 06:00:01,33,0,0,2,8,2,0,0,8,10,1,4,0,0,2,0
03-Oct-2023 06:00:02,31,0,0,2,10,2,0,0,10,12,1,4,0,0,2,0
04-Oct-2023 06:00:01,31,0,0,2,11,3,0,0,11,14,1,4,0,0,2,0
05-Oct-2023 14:00:01,31,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
05-Oct-2023 22:00:01,42,0,0,1,1,0,0,0,1,1,1,2,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,2,11,3,0,0,11,14,1,4,0,0,2,0
06-Oct-2023 14:00:02,32,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
07-Oct-2023 06:00:01,32,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
08-Oct-2023 06:00:01,32,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
09-Oct-2023 06:00:02,32,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
10-Oct-2023 06:00:02,32,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
11-Oct-2023 06:00:01,33,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
12-Oct-2023 06:00:01,35,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
13-Oct-2023 06:00:02,35,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
14-Oct-2023 06:00:02,35,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
15-Oct-2023 06:00:01,35,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
16-Oct-2023 06:00:01,35,0,0,2,12,4,0,0,12,16,1,4,0,0,2,0
17-Oct-2023 06:00:01,35,0,0,2,12,6,0,0,12,18,1,4,0,0,2,0
18-Oct-2023 06:00:02,35,0,0,2,12,7,0,0,12,19,1,4,0,0,2,0
19-Oct-2023 06:00:01,35,0,0,2,12,9,0,0,12,21,1,4,0,0,2,0
20-Oct-2023 06:00:01,34,0,0,2,13,10,0,0,13,23,1,4,0,0,2,0
21-Oct-2023 06:00:02,34,0,0,2,13,10,0,0,13,23,1,4,0,0,2,0
22-Oct-2023 06:00:02,34,0,0,2,13,10,0,0,13,23,1,4,0,0,2,0
23-Oct-2023 06:00:01,34,0,0,2,13,10,0,0,13,23,1,4,0,0,2,0
24-Oct-2023 06:00:01,30,0,0,2,17,10,0,0,17,27,1,4,0,0,2,0
25-Oct-2023 06:00:01,30,0,0,2,17,11,0,0,17,28,1,4,0,0,2,0
26-Oct-2023 06:00:02,29,0,0,2,18,13,0,0,18,31,1,4,0,0,2,0
27-Oct-2023 06:00:01,25,0,0,2,22,15,0,0,22,37,1,4,0,0,2,0
28-Oct-2023 06:00:01,22,0,0,2,25,15,0,0,25,40,1,4,0,0,3,0
29-Oct-2023 06:00:01,21,0,0,2,26,15,0,0,26,41,1,4,0,0,3,0
30-Oct-2023 06:00:02,21,0,0,2,26,15,0,0,26,41,1,4,0,0,3,0
31-Oct-2023 06:00:01,18,0,0,2,29,17,0,0,29,46,1,4,0,0,3,0
01-Nov-2023 06:00:01,17,0,0,2,1,21,29,0,30,51,1,4,0,0,3,0
02-Nov-2023 06:00:01,12,0,0,2,6,21,29,0,35,56,1,4,0,1,3,0
03-Nov-2023 06:00:01,12,0,0,2,6,22,29,0,35,57,1,4,0,1,3,0
04-Nov-2023 06:00:01,10,0,0,2,2,25,35,0,37,62,1,4,0,1,3,0
05-Nov-2023 06:00:01,10,0,0,2,2,25,35,0,37,62,1,4,0,1,3,0
06-Nov-2023 06:00:01,10,0,0,2,2,25,35,0,37,62,1,4,0,1,3,0
07-Nov-2023 06:00:01,8,0,0,2,4,25,35,0,39,64,1,4,0,1,3,0
08-Nov-2023 06:00:01,6,0,0,2,6,25,35,0,41,66,1,4,0,1,3,0
09-Nov-2023 06:00:02,5,0,0,2,7,25,35,0,42,67,1,4,0,1,3,0
10-Nov-2023 06:00:01,5,0,0,2,7,25,35,0,42,67,1,4,0,1,3,0
11-Nov-2023 06:00:01,5,0,0,2,7,25,35,0,42,67,1,4,0,1,3,0
12-Nov-2023 06:00:01,5,0,0,2,7,25,35,0,42,67,1,4,0,1,3,0
13-Nov-2023 06:00:01,5,0,0,2,7,25,35,0,42,67,1,4,0,1,3,0
