FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,59,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,59,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,3,0,13,0,0,0,13,1,1,0,1,0,0
28-Sep-2023 06:00:01,100,0,0,3,0,15,0,0,0,15,1,1,0,1,0,0
29-Sep-2023 06:00:02,96,0,0,3,4,15,0,0,4,19,1,1,0,1,0,0
30-Sep-2023 06:00:01,95,0,0,3,8,17,0,0,8,25,1,1,0,1,0,0
02-Oct-2023 06:00:01,95,0,0,3,8,17,0,0,8,25,1,1,0,1,0,0
03-Oct-2023 06:00:02,88,0,0,3,14,23,0,0,14,37,1,1,0,1,0,0
04-Oct-2023 06:00:01,92,0,0,3,14,26,0,0,14,40,1,1,0,1,0,0
05-Oct-2023 14:00:01,86,0,0,3,20,31,0,0,20,51,1,1,0,1,0,0
05-Oct-2023 22:00:01,101,0,0,3,0,13,0,0,0,13,1,1,0,1,0,0
06-Oct-2023 06:00:01,92,0,0,3,14,26,0,0,14,40,1,1,0,1,0,0
06-Oct-2023 14:00:02,86,0,0,3,20,32,0,0,20,52,1,1,0,1,0,0
07-Oct-2023 06:00:01,84,0,0,3,24,32,0,0,24,56,1,1,0,1,0,0
08-Oct-2023 06:00:01,84,0,0,3,24,32,0,0,24,56,1,1,0,1,0,0
09-Oct-2023 06:00:02,84,0,0,3,24,32,0,0,24,56,1,1,0,1,0,0
10-Oct-2023 06:00:02,84,0,0,3,24,32,0,0,24,56,1,1,0,1,0,0
11-Oct-2023 06:00:01,82,0,0,3,26,33,0,0,26,59,1,1,0,1,0,0
12-Oct-2023 06:00:01,77,0,0,3,31,36,0,0,31,67,1,1,0,1,0,0
13-Oct-2023 06:00:02,77,0,0,3,31,39,0,0,31,70,1,1,0,1,0,0
14-Oct-2023 06:00:02,67,0,0,3,40,45,0,0,40,85,1,1,0,1,0,0
15-Oct-2023 06:00:01,67,0,0,3,40,45,0,0,40,85,1,1,0,1,0,0
16-Oct-2023 06:00:01,67,0,0,3,40,45,0,0,40,85,1,1,0,1,0,0
17-Oct-2023 06:00:01,67,0,0,3,40,53,0,0,40,93,1,1,0,1,0,0
18-Oct-2023 06:00:02,67,0,0,3,40,57,0,0,40,97,1,1,0,1,0,0
19-Oct-2023 06:00:01,67,0,0,3,40,59,0,0,40,99,1,1,0,1,0,0
20-Oct-2023 06:00:01,51,0,0,3,54,63,0,0,54,117,1,1,0,1,0,0
21-Oct-2023 06:00:02,49,0,0,3,56,71,0,0,56,127,1,1,0,1,0,0
22-Oct-2023 06:00:02,49,0,0,3,56,71,0,0,56,127,1,1,0,1,0,0
23-Oct-2023 06:00:01,49,0,0,3,56,71,0,0,56,127,1,1,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,3,62,79,0,0,62,141,1,1,0,1,0,0
25-Oct-2023 06:00:01,45,0,0,3,62,87,0,0,62,149,1,1,0,1,0,0
