FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,15,0,0,0,15,15,1,2,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,15,0,0,0,15,15,1,2,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,16,0,0,0,16,16,1,2,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,18,0,0,0,18,18,1,2,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,18,0,0,0,18,18,1,2,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,18,0,0,0,18,18,1,2,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,18,0,0,0,18,18,1,2,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,25,0,0,0,25,25,1,2,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,24,0,0,0,24,24,1,2,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,0,25,0,0,0,25,25,1,2,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,0,29,0,0,0,29,29,1,2,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,36,0,0,0,36,36,1,2,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,36,0,0,0,36,36,1,2,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,36,0,0,0,36,36,1,2,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,36,0,0,0,36,36,1,2,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,36,0,0,0,36,36,1,2,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,38,0,0,0,38,38,1,2,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,0,38,0,0,0,38,38,1,2,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,0,40,0,0,0,40,40,1,2,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,0,40,0,0,0,40,40,1,2,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,0,40,0,0,0,40,40,1,2,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,0,40,0,0,0,40,40,1,2,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,0,0,0,40,0,40,40,1,2,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,0,0,0,40,0,40,40,1,2,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,0,1,0,40,0,41,41,1,2,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,0,5,0,40,0,45,45,1,2,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,0,4,3,41,0,45,48,1,2,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,0,4,3,41,0,45,48,1,2,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,3,6,45,0,48,54,1,2,0,0,1,0
28-Feb-2024 06:00:02,50,0,0,0,1,11,47,0,48,59,2,2,0,1,1,0
29-Feb-2024 06:00:01,49,0,0,0,2,13,47,0,49,62,2,2,0,1,1,0
01-Mar-2024 06:00:02,49,0,0,0,2,18,47,0,49,67,2,2,0,1,1,0
02-Mar-2024 06:00:02,46,0,0,1,5,22,47,0,52,74,2,2,0,1,2,0
03-Mar-2024 06:00:02,46,0,0,1,2,35,50,0,52,87,2,2,0,1,2,0
04-Mar-2024 06:00:01,46,0,0,1,2,35,50,0,52,87,2,2,0,1,2,0
05-Mar-2024 06:00:01,39,0,0,1,9,35,50,0,59,94,2,2,0,1,2,0
06-Mar-2024 06:00:01,39,0,0,1,9,35,50,0,59,94,2,2,0,1,2,0
07-Mar-2024 06:00:01,36,0,0,1,12,35,50,0,62,97,2,2,0,1,2,0
08-Mar-2024 06:00:02,36,0,0,1,12,35,50,0,62,97,2,2,0,1,2,0
09-Mar-2024 06:00:01,36,0,0,1,12,35,50,0,62,97,2,2,0,1,2,0
10-Mar-2024 06:00:02,36,0,0,1,12,35,50,0,62,97,2,2,0,1,2,0
11-Mar-2024 06:00:01,36,0,0,1,12,35,50,0,62,97,2,2,0,1,2,0
