FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,214,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,214,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,216,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,216,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,217,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,217,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,6,0,8,0,0,0,8,3,6,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,6,0,8,0,0,0,8,3,6,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,6,0,8,0,0,0,8,3,6,0,0,0,0
26-Sep-2023 06:00:01,223,0,0,6,0,15,0,0,0,15,3,6,0,0,0,0
27-Sep-2023 06:00:01,219,0,0,8,0,18,0,0,0,18,3,6,0,0,0,0
28-Sep-2023 06:00:01,215,0,0,8,2,19,0,0,2,21,3,6,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,11,2,27,0,0,2,29,4,6,0,1,0,0
30-Sep-2023 06:00:01,210,0,0,13,7,38,0,0,7,45,4,6,0,1,0,0
02-Oct-2023 06:00:01,198,0,0,13,19,38,0,0,19,57,4,6,0,1,0,0
03-Oct-2023 06:00:02,190,0,0,13,27,41,0,0,27,68,4,6,0,1,0,0
04-Oct-2023 06:00:01,189,0,0,13,29,46,0,0,29,75,4,6,0,1,0,0
05-Oct-2023 14:00:01,180,0,0,13,34,51,0,0,34,85,4,6,0,1,0,0
05-Oct-2023 22:00:01,219,0,0,8,0,18,0,0,0,18,3,6,0,0,0,0
06-Oct-2023 06:00:01,189,0,0,13,29,46,0,0,29,75,4,6,0,1,0,0
06-Oct-2023 14:00:02,175,0,0,13,39,56,0,0,39,95,4,6,0,1,0,0
07-Oct-2023 06:00:01,172,0,0,13,42,65,0,0,42,107,4,6,0,1,0,0
08-Oct-2023 06:00:01,172,0,0,13,42,65,0,0,42,107,4,6,0,1,0,0
09-Oct-2023 06:00:02,174,0,0,13,42,65,0,0,42,107,4,6,0,1,0,0
