FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,157,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,157,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,157,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,157,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,157,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,161,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,13,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,14,0,8,0,0,0,8,2,3,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,14,0,8,0,0,0,8,2,3,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,14,0,8,0,0,0,8,2,3,0,0,0,0
26-Sep-2023 06:00:01,159,0,0,14,0,8,0,0,0,8,2,3,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,14,0,15,0,0,0,15,2,3,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,14,24,22,0,0,24,46,2,3,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,14,24,22,0,0,24,46,2,3,0,0,0,0
30-Sep-2023 06:00:01,120,0,0,14,38,22,0,0,38,60,2,3,0,1,0,0
02-Oct-2023 06:00:01,120,0,0,14,38,22,0,0,38,60,2,3,0,1,0,0
03-Oct-2023 06:00:02,120,0,0,14,40,40,0,0,40,80,2,3,0,1,0,0
04-Oct-2023 06:00:01,108,0,0,15,49,55,0,0,49,104,2,3,0,1,0,0
05-Oct-2023 14:00:01,105,0,0,15,51,55,0,0,51,106,2,3,0,1,0,0
05-Oct-2023 22:00:01,155,0,0,14,0,15,0,0,0,15,2,3,0,0,0,0
06-Oct-2023 06:00:01,108,0,0,15,49,55,0,0,49,104,2,3,0,1,0,0
06-Oct-2023 14:00:02,102,0,0,15,53,66,0,0,53,119,2,3,0,1,0,0
07-Oct-2023 06:00:01,103,0,0,15,55,78,0,0,55,133,2,3,0,1,0,0
08-Oct-2023 06:00:01,103,0,0,15,55,78,0,0,55,133,2,3,0,1,0,0
09-Oct-2023 06:00:02,103,0,0,15,55,78,0,0,55,133,2,3,0,1,0,0
10-Oct-2023 06:00:02,104,0,0,16,56,82,0,0,56,138,2,3,0,1,0,0
11-Oct-2023 06:00:01,101,0,0,16,58,95,0,0,58,153,2,3,0,1,0,0
12-Oct-2023 06:00:01,94,0,0,16,63,105,0,0,63,168,2,3,0,1,0,0
13-Oct-2023 06:00:02,92,0,0,17,65,112,0,0,65,177,2,3,0,1,0,0
14-Oct-2023 06:00:02,93,0,0,17,1,123,64,0,65,188,2,3,0,1,0,0
15-Oct-2023 06:00:01,93,0,0,17,1,123,64,0,65,188,2,3,0,1,0,0
16-Oct-2023 06:00:01,93,0,0,17,1,123,64,0,65,188,2,3,0,1,0,0
17-Oct-2023 06:00:01,83,0,0,18,11,136,66,0,77,213,2,3,0,1,0,0
18-Oct-2023 06:00:02,80,0,0,18,14,150,66,0,80,230,2,3,0,1,0,0
19-Oct-2023 06:00:01,85,0,0,18,15,169,66,0,81,250,2,3,0,1,0,0
20-Oct-2023 06:00:01,80,0,0,19,22,179,66,0,88,267,2,3,0,1,0,0
21-Oct-2023 06:00:02,79,0,0,19,1,186,88,0,89,275,2,3,0,1,0,0
22-Oct-2023 06:00:02,79,0,0,19,1,186,88,0,89,275,2,3,0,1,0,0
23-Oct-2023 06:00:01,79,0,0,19,1,186,88,0,89,275,2,3,0,1,0,0
24-Oct-2023 06:00:01,82,0,0,19,1,194,88,0,89,283,2,3,0,1,0,0
25-Oct-2023 06:00:01,81,0,1,20,1,206,88,0,89,296,2,3,0,1,0,0
26-Oct-2023 06:00:02,75,0,1,20,8,222,88,0,96,319,2,3,0,1,0,0
27-Oct-2023 06:00:01,75,0,3,20,8,240,88,0,96,339,2,3,0,1,0,0
28-Oct-2023 06:00:01,65,0,4,21,17,258,88,0,105,367,3,3,0,2,0,0
29-Oct-2023 06:00:01,65,0,4,21,17,270,88,0,105,379,3,3,0,2,0,0
30-Oct-2023 06:00:02,65,0,4,21,17,270,88,0,105,379,3,3,0,2,0,0
31-Oct-2023 06:00:01,64,0,4,21,18,294,88,0,106,404,3,3,0,2,0,0
01-Nov-2023 06:00:01,64,0,4,21,0,312,106,0,106,422,3,3,0,2,0,0
02-Nov-2023 06:00:01,62,0,4,21,2,332,106,0,108,444,3,3,0,2,0,0
03-Nov-2023 06:00:01,59,0,4,21,5,351,106,0,111,466,3,3,0,2,0,0
04-Nov-2023 06:00:01,59,0,4,21,5,377,106,0,111,492,3,3,0,2,0,0
05-Nov-2023 06:00:01,59,0,6,25,0,416,111,0,111,533,3,3,0,2,0,0
06-Nov-2023 06:00:01,59,0,6,25,0,416,111,0,111,533,3,3,0,2,0,0
07-Nov-2023 06:00:01,58,0,6,25,1,416,111,0,112,534,3,3,0,2,0,0
08-Nov-2023 06:00:01,50,0,6,25,9,421,111,0,120,547,3,3,0,2,0,0
09-Nov-2023 06:00:02,42,0,6,25,17,421,111,0,128,555,3,3,0,2,0,0
10-Nov-2023 06:00:01,40,0,6,25,19,421,111,0,130,557,3,3,0,2,0,0
11-Nov-2023 06:00:01,39,0,6,25,20,422,111,0,131,559,3,3,0,2,0,0
12-Nov-2023 06:00:01,39,0,6,25,20,422,111,0,131,559,3,3,0,2,0,0
13-Nov-2023 06:00:01,39,0,6,25,20,422,111,0,131,559,3,3,0,2,0,0
