FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,120,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,120,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,120,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,120,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,127,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,125,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
27-Sep-2023 06:00:01,126,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,4,0,8,0,0,0,8,1,2,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,4,0,12,0,0,0,12,1,2,0,0,0,0
30-Sep-2023 06:00:01,126,0,0,4,1,16,0,0,1,17,1,2,0,0,0,0
02-Oct-2023 06:00:01,126,0,0,4,1,16,0,0,1,17,1,2,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,4,7,22,0,0,7,29,1,2,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,4,10,23,0,0,10,33,1,2,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,4,16,23,0,0,16,39,1,2,0,0,0,0
05-Oct-2023 22:00:01,126,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,4,10,23,0,0,10,33,1,2,0,0,0,0
06-Oct-2023 14:00:02,112,0,0,4,18,25,0,0,18,43,1,2,0,0,0,0
07-Oct-2023 06:00:01,111,0,0,4,19,30,0,0,19,49,1,2,0,0,0,0
08-Oct-2023 06:00:01,111,0,0,4,19,30,0,0,19,49,1,2,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,4,19,30,0,0,19,49,1,2,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,4,19,30,0,0,19,49,1,2,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,4,25,32,0,0,25,57,1,2,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,4,25,33,0,0,25,58,1,2,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,4,33,35,0,0,33,68,1,2,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,4,34,41,0,0,34,75,1,2,0,0,0,0
15-Oct-2023 06:00:01,102,0,0,4,34,41,0,0,34,75,1,2,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,4,34,41,0,0,34,75,1,2,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,4,39,42,0,0,39,81,1,2,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,4,39,43,0,0,39,82,1,2,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,4,40,46,0,0,40,86,1,2,0,0,0,0
20-Oct-2023 06:00:01,97,0,0,4,44,47,0,0,44,91,1,2,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,4,45,51,0,0,45,96,1,2,0,0,0,0
22-Oct-2023 06:00:02,97,0,0,4,45,51,0,0,45,96,1,2,0,0,0,0
23-Oct-2023 06:00:01,97,0,0,4,45,51,0,0,45,96,1,2,0,0,0,0
24-Oct-2023 06:00:01,93,0,0,4,50,58,0,0,50,108,1,2,0,0,0,0
25-Oct-2023 06:00:01,96,0,0,4,42,64,10,0,52,116,1,2,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,4,40,66,15,0,55,121,1,2,0,0,0,0
27-Oct-2023 06:00:01,88,0,0,4,38,71,23,0,61,132,1,2,0,0,0,0
28-Oct-2023 06:00:01,90,0,0,4,34,78,27,0,61,139,1,2,0,0,0,0
29-Oct-2023 06:00:01,88,0,0,4,36,82,27,0,63,145,1,2,0,0,0,0
30-Oct-2023 06:00:02,88,0,0,4,36,82,27,0,63,145,1,2,0,0,0,0
31-Oct-2023 06:00:01,85,0,0,4,39,90,27,0,66,156,1,2,0,0,0,0
01-Nov-2023 06:00:01,84,0,0,4,35,95,32,0,67,162,1,2,0,0,0,0
02-Nov-2023 06:00:01,78,0,0,4,34,100,39,0,73,173,1,2,0,0,0,0
03-Nov-2023 06:00:01,78,0,0,4,27,112,46,0,73,185,1,2,0,0,0,0
04-Nov-2023 06:00:01,74,0,0,4,16,130,61,0,77,207,1,2,0,0,0,0
05-Nov-2023 06:00:01,72,0,1,4,12,157,67,0,79,237,1,4,0,0,2,0
06-Nov-2023 06:00:01,72,0,1,4,12,157,67,0,79,237,1,4,0,0,2,0
07-Nov-2023 06:00:01,70,0,1,4,8,157,73,0,81,239,1,4,0,0,2,0
08-Nov-2023 06:00:01,63,0,1,4,8,157,79,0,87,245,1,4,0,0,2,0
09-Nov-2023 06:00:02,53,0,1,4,17,157,79,0,96,254,1,4,0,0,2,0
10-Nov-2023 06:00:01,44,0,1,4,23,157,82,0,105,263,1,4,0,0,2,0
11-Nov-2023 06:00:01,44,0,1,4,23,157,82,0,105,263,1,4,0,0,2,0
12-Nov-2023 06:00:01,44,0,1,4,23,157,82,0,105,263,1,4,0,0,2,0
13-Nov-2023 06:00:01,44,0,1,4,23,157,82,0,105,263,1,4,0,0,2,0
