FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,1,5,2,0,0,5,7,0,1,0,0,1,0
26-Jan-2024 06:00:02,71,0,0,1,29,4,0,0,29,33,0,1,0,0,1,0
27-Jan-2024 06:00:01,70,0,0,1,31,4,0,0,31,35,0,1,0,0,1,0
29-Jan-2024 06:00:01,70,0,0,1,31,4,0,0,31,35,0,1,0,0,1,0
30-Jan-2024 06:00:01,62,0,0,1,39,4,0,0,39,43,0,1,0,0,1,0
31-Jan-2024 06:00:01,62,0,0,1,39,4,0,0,39,43,0,1,0,0,1,0
01-Feb-2024 06:00:02,59,0,0,1,42,4,0,0,42,46,0,1,0,0,1,0
02-Feb-2024 06:00:01,58,0,0,1,43,4,0,0,43,47,0,1,0,0,1,0
03-Feb-2024 06:00:02,54,0,0,1,47,6,0,0,47,53,0,1,0,0,1,0
04-Feb-2024 06:00:02,54,0,0,1,47,6,0,0,47,53,0,1,0,0,1,0
05-Feb-2024 06:00:01,54,0,0,1,47,6,0,0,47,53,0,1,0,0,1,0
06-Feb-2024 06:00:02,51,0,0,1,50,6,0,0,50,56,0,1,0,0,1,0
07-Feb-2024 06:00:02,51,0,0,1,0,6,50,0,50,56,0,1,0,0,1,0
08-Feb-2024 06:00:01,50,0,0,1,1,7,50,0,51,58,1,1,0,1,1,0
09-Feb-2024 06:00:02,50,0,0,1,1,7,50,0,51,58,1,1,0,1,1,0
10-Feb-2024 06:00:01,49,0,0,1,2,7,50,0,52,59,1,1,0,1,1,0
11-Feb-2024 06:00:01,49,0,0,1,2,7,50,0,52,59,1,1,0,1,1,0
12-Feb-2024 06:00:01,49,0,0,1,2,7,50,0,52,59,1,1,0,1,1,0
13-Feb-2024 06:00:01,48,0,0,1,3,7,49,0,52,59,1,1,0,1,1,0
14-Feb-2024 06:00:02,48,0,0,1,3,7,49,0,52,59,1,1,0,1,1,0
15-Feb-2024 06:00:02,47,0,0,1,4,9,49,0,53,62,1,1,0,1,1,0
16-Feb-2024 06:00:02,47,0,0,1,4,9,49,0,53,62,1,1,0,1,1,0
17-Feb-2024 06:00:02,47,0,0,1,4,9,49,0,53,62,1,1,0,1,1,0
18-Feb-2024 06:00:02,47,0,0,1,4,9,49,0,53,62,1,1,0,1,1,0
19-Feb-2024 06:00:01,47,0,0,1,4,9,49,0,53,62,1,1,0,1,1,0
20-Feb-2024 06:00:01,47,0,0,1,4,9,49,0,53,62,1,1,0,1,1,0
21-Feb-2024 06:00:01,48,0,0,1,5,9,49,0,54,63,1,1,0,1,1,0
22-Feb-2024 06:00:01,48,0,0,1,5,9,49,0,54,63,1,1,0,1,1,0
23-Feb-2024 06:00:02,46,0,0,1,7,11,49,0,56,67,1,1,0,1,1,0
24-Feb-2024 06:00:03,44,0,0,1,9,13,49,0,58,71,1,1,0,1,1,0
25-Feb-2024 06:00:01,44,0,0,1,9,13,49,0,58,71,1,1,0,1,1,0
26-Feb-2024 06:00:01,44,0,0,1,9,13,49,0,58,71,1,1,0,1,1,0
27-Feb-2024 06:00:02,44,0,0,1,9,14,49,0,58,72,1,1,0,1,1,0
28-Feb-2024 06:00:02,44,0,0,1,0,16,58,0,58,74,1,1,0,1,1,0
29-Feb-2024 06:00:01,43,0,0,1,1,21,58,0,59,80,2,1,0,2,1,0
01-Mar-2024 06:00:02,43,0,0,1,1,26,58,0,59,85,2,1,0,2,1,0
02-Mar-2024 06:00:02,43,0,0,1,1,36,58,0,59,95,2,1,0,2,1,0
03-Mar-2024 06:00:02,43,0,0,1,0,43,59,0,59,102,2,1,0,2,1,0
04-Mar-2024 06:00:01,43,0,0,1,0,43,59,0,59,102,2,1,0,2,1,0
05-Mar-2024 06:00:01,43,0,0,1,0,43,59,0,59,102,2,1,0,2,1,0
06-Mar-2024 06:00:01,38,0,0,1,4,43,59,0,63,106,2,1,0,2,1,0
07-Mar-2024 06:00:01,35,0,0,1,7,43,59,0,66,109,2,1,0,2,1,0
08-Mar-2024 06:00:02,31,0,0,1,11,43,59,0,70,113,2,1,0,2,1,0
09-Mar-2024 06:00:01,29,0,0,1,13,43,59,0,72,115,2,1,0,2,1,0
10-Mar-2024 06:00:02,29,0,0,1,13,43,59,0,72,115,2,1,0,2,1,0
11-Mar-2024 06:00:01,29,0,0,1,13,43,59,0,72,115,2,1,0,2,1,0
