FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,227,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,227,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,227,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,227,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,229,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,230,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,234,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,236,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,242,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,245,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,249,0,0,3,0,24,0,0,0,24,2,0,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,3,0,38,0,0,0,38,2,0,0,0,0,0
29-Sep-2023 06:00:02,254,0,0,3,0,56,0,0,0,56,2,0,0,0,0,0
30-Sep-2023 06:00:01,253,0,0,3,4,56,0,0,4,60,2,0,0,0,0,0
02-Oct-2023 06:00:01,253,0,0,3,4,56,0,0,4,60,2,0,0,0,0,0
03-Oct-2023 06:00:02,211,0,0,3,48,90,0,0,48,138,2,0,0,0,0,0
04-Oct-2023 06:00:01,204,0,0,5,56,109,0,0,56,165,2,0,0,0,0,0
05-Oct-2023 14:00:01,201,0,0,5,60,125,0,0,60,185,3,0,0,1,0,0
05-Oct-2023 22:00:01,249,0,0,3,0,24,0,0,0,24,2,0,0,0,0,0
06-Oct-2023 06:00:01,204,0,0,5,56,109,0,0,56,165,2,0,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,6,85,138,0,0,85,223,3,0,0,1,0,0
07-Oct-2023 06:00:01,175,0,0,6,85,138,0,0,85,223,3,0,0,1,0,0
08-Oct-2023 06:00:01,175,0,0,6,85,138,0,0,85,223,3,0,0,1,0,0
09-Oct-2023 06:00:02,175,0,0,6,85,138,0,0,85,223,3,0,0,1,0,0
10-Oct-2023 06:00:02,175,0,0,6,85,138,0,0,85,223,3,0,0,1,0,0
11-Oct-2023 06:00:01,149,0,0,6,111,190,0,0,111,301,3,0,0,1,0,0
12-Oct-2023 06:00:01,151,0,0,6,111,212,0,0,111,323,3,0,0,1,0,0
13-Oct-2023 06:00:02,151,0,0,6,115,219,0,0,115,334,3,0,0,1,0,0
14-Oct-2023 06:00:02,151,0,0,6,115,219,0,0,115,334,3,0,0,1,0,0
15-Oct-2023 06:00:01,151,0,0,6,115,219,0,0,115,334,3,0,0,1,0,0
16-Oct-2023 06:00:01,151,0,0,6,115,219,0,0,115,334,3,0,0,1,0,0
17-Oct-2023 06:00:01,120,0,0,6,39,249,111,0,150,399,4,0,0,2,0,0
18-Oct-2023 06:00:02,119,0,0,6,40,258,111,0,151,409,4,0,0,3,0,0
19-Oct-2023 06:00:01,117,0,0,6,41,269,111,0,152,421,4,0,0,3,0,0
20-Oct-2023 06:00:01,119,0,0,6,41,279,111,0,152,431,4,0,0,3,0,0
21-Oct-2023 06:00:02,119,0,0,6,41,279,111,0,152,431,4,0,0,3,0,0
22-Oct-2023 06:00:02,119,0,0,6,41,279,111,0,152,431,4,0,0,3,0,0
23-Oct-2023 06:00:01,119,0,0,6,41,279,111,0,152,431,4,0,0,3,0,0
24-Oct-2023 06:00:01,118,0,1,6,42,279,111,0,153,433,4,0,0,3,0,0
25-Oct-2023 06:00:01,94,0,1,6,65,342,110,0,175,518,4,0,0,3,0,0
26-Oct-2023 06:00:02,97,0,1,6,65,362,110,0,175,538,4,0,0,3,0,0
27-Oct-2023 06:00:01,98,0,1,6,65,387,110,0,175,563,4,0,0,3,0,0
28-Oct-2023 06:00:01,91,0,1,6,72,415,110,0,182,598,5,0,0,4,0,0
29-Oct-2023 06:00:01,87,0,1,6,80,440,110,0,190,631,5,0,0,4,0,0
30-Oct-2023 06:00:02,87,0,1,6,80,440,110,0,190,631,5,0,0,4,0,0
31-Oct-2023 06:00:01,87,0,1,6,80,460,110,0,190,651,6,0,0,5,0,0
01-Nov-2023 06:00:01,76,0,1,6,90,481,110,0,200,682,6,0,0,5,0,0
02-Nov-2023 06:00:01,74,0,2,6,92,514,110,0,202,718,6,0,0,5,0,0
03-Nov-2023 06:00:01,70,0,2,6,96,546,110,0,206,754,7,0,0,6,0,0
04-Nov-2023 06:00:01,70,0,2,6,0,594,206,0,206,802,8,0,0,7,0,0
05-Nov-2023 06:00:01,65,0,2,6,5,643,206,0,211,856,9,0,0,8,0,0
06-Nov-2023 06:00:01,65,0,2,6,5,643,206,0,211,856,9,0,0,8,0,0
07-Nov-2023 06:00:01,56,0,2,6,14,643,206,0,220,865,9,0,0,8,0,0
08-Nov-2023 06:00:01,51,0,2,6,19,643,206,0,225,870,9,0,0,8,0,0
09-Nov-2023 06:00:02,47,0,2,6,23,643,206,0,229,874,9,0,0,8,0,0
10-Nov-2023 06:00:01,41,0,2,6,29,643,205,0,234,879,9,0,0,8,0,0
11-Nov-2023 06:00:01,41,0,2,6,29,643,205,0,234,879,9,0,0,8,0,0
12-Nov-2023 06:00:01,41,0,2,6,29,643,205,0,234,879,9,0,0,8,0,0
13-Nov-2023 06:00:01,41,0,2,6,29,643,205,0,234,879,9,0,0,8,0,0
