FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
01-Feb-2024 06:00:02,140,0,0,0,0,12,0,0,0,12,2,0,0,0,0,0
02-Feb-2024 06:00:01,140,0,0,0,0,12,0,0,0,12,2,0,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,0,25,13,0,0,25,38,2,0,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,0,25,13,0,0,25,38,2,0,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,0,25,13,0,0,25,38,2,0,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,0,25,14,0,0,25,39,2,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,0,34,15,0,0,34,49,2,0,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,0,36,16,0,0,36,52,2,0,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,0,45,16,0,0,45,61,2,0,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,0,45,16,0,0,45,61,2,0,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,0,45,16,0,0,45,61,2,0,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,0,45,16,0,0,45,61,2,0,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,0,50,16,0,0,50,66,2,0,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,0,50,17,0,0,50,67,2,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,0,52,17,0,0,52,69,2,0,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,0,52,18,0,0,52,70,2,0,0,0,0,0
17-Feb-2024 06:00:02,85,0,0,0,52,18,0,0,52,70,2,0,0,0,0,0
18-Feb-2024 06:00:02,85,0,0,0,52,18,0,0,52,70,2,0,0,0,0,0
19-Feb-2024 06:00:01,85,0,0,0,52,19,0,0,52,71,2,0,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,0,52,19,0,0,52,71,2,0,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,0,57,19,0,0,57,76,2,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,0,57,19,0,0,57,76,2,0,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,0,57,22,0,0,57,79,2,0,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,0,57,22,0,0,57,79,2,0,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,0,63,23,0,0,63,86,2,0,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,0,63,23,0,0,63,86,2,0,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,0,63,27,0,0,63,90,2,0,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,0,63,30,0,0,63,93,2,0,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,0,0,31,63,0,63,94,2,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,0,7,33,63,0,70,103,2,0,0,0,0,0
02-Mar-2024 06:00:02,67,0,0,0,0,35,70,0,70,105,2,0,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,0,0,46,70,0,70,116,2,0,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,0,0,46,70,0,70,116,2,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,0,1,46,70,0,71,117,2,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,0,1,46,70,0,71,117,2,0,0,0,0,0
07-Mar-2024 06:00:01,52,0,0,0,15,46,70,0,85,131,2,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,0,15,46,70,0,85,131,2,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,0,15,46,70,0,85,131,2,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,0,15,46,70,0,85,131,2,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,0,15,46,70,0,85,131,2,0,0,0,0,0
