FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,241,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,241,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,241,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,241,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,241,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
25-Jan-2024 06:00:01,234,0,0,0,7,10,0,0,7,17,1,0,0,0,0,0
26-Jan-2024 06:00:02,223,0,0,0,18,10,0,0,18,28,1,0,0,0,0,0
27-Jan-2024 06:00:01,217,0,0,0,20,10,0,0,20,30,1,0,0,0,0,0
29-Jan-2024 06:00:01,217,0,0,0,20,10,0,0,20,30,1,0,0,0,0,0
30-Jan-2024 06:00:01,209,0,0,0,27,12,0,0,27,39,1,0,0,0,0,0
31-Jan-2024 06:00:01,195,0,0,0,41,14,0,0,41,55,1,0,0,0,0,0
01-Feb-2024 06:00:02,183,0,0,0,54,14,0,0,54,68,1,0,0,1,0,0
02-Feb-2024 06:00:01,173,0,0,0,64,15,0,0,64,79,1,0,0,1,0,0
03-Feb-2024 06:00:02,170,0,0,0,67,15,0,0,67,82,1,0,0,1,0,0
04-Feb-2024 06:00:02,170,0,0,0,67,15,0,0,67,82,1,0,0,1,0,0
05-Feb-2024 06:00:01,170,0,0,0,67,15,0,0,67,82,1,0,0,1,0,0
06-Feb-2024 06:00:02,161,0,0,0,75,16,0,0,75,91,1,0,0,1,0,0
07-Feb-2024 06:00:02,154,0,0,0,80,16,0,0,80,96,1,0,0,1,0,0
08-Feb-2024 06:00:01,147,0,0,0,86,16,0,0,86,102,1,0,0,1,0,0
09-Feb-2024 06:00:02,146,0,0,0,89,16,0,0,89,105,1,0,0,1,0,0
10-Feb-2024 06:00:01,146,0,0,0,90,16,0,0,90,106,1,0,0,1,0,0
11-Feb-2024 06:00:01,146,0,0,0,90,16,0,0,90,106,1,0,0,1,0,0
12-Feb-2024 06:00:01,146,0,0,0,90,16,0,0,90,106,1,0,0,1,0,0
13-Feb-2024 06:00:01,144,0,0,0,38,16,53,0,91,107,1,0,0,1,0,0
14-Feb-2024 06:00:02,135,0,0,0,47,16,53,0,100,116,1,0,0,1,0,0
15-Feb-2024 06:00:02,132,0,0,0,49,16,53,0,102,118,1,0,0,1,0,0
16-Feb-2024 06:00:02,129,0,0,0,52,16,53,0,105,121,1,0,0,1,0,0
17-Feb-2024 06:00:02,129,0,0,0,53,16,53,0,106,122,1,0,0,1,0,0
18-Feb-2024 06:00:02,129,0,0,0,53,16,53,0,106,122,1,0,0,1,0,0
19-Feb-2024 06:00:01,129,0,0,0,53,16,53,0,106,122,1,0,0,1,0,0
20-Feb-2024 06:00:01,129,0,0,0,53,16,53,0,106,122,1,0,0,1,0,0
21-Feb-2024 06:00:01,129,0,0,0,40,17,66,0,106,123,1,0,0,1,0,0
22-Feb-2024 06:00:01,121,0,0,0,49,17,66,0,115,132,1,0,0,1,0,0
23-Feb-2024 06:00:02,110,0,0,0,59,18,66,0,125,143,1,0,0,1,0,0
24-Feb-2024 06:00:03,110,0,0,0,59,18,66,0,125,143,1,0,0,1,0,0
25-Feb-2024 06:00:01,110,0,0,0,59,18,66,0,125,143,1,0,0,1,0,0
26-Feb-2024 06:00:01,110,0,0,0,59,18,66,0,125,143,1,0,0,1,0,0
27-Feb-2024 06:00:02,107,0,0,0,62,19,66,0,128,147,1,0,0,1,0,0
28-Feb-2024 06:00:02,105,0,0,0,20,19,110,0,130,149,1,0,0,1,0,0
29-Feb-2024 06:00:01,100,0,0,0,8,21,127,0,135,156,1,0,0,1,0,0
01-Mar-2024 06:00:02,98,0,0,0,10,22,127,0,137,159,1,0,0,1,0,0
02-Mar-2024 06:00:02,96,0,0,0,7,29,132,0,139,168,1,0,0,1,0,0
03-Mar-2024 06:00:02,95,0,0,0,1,34,139,0,140,174,1,0,0,1,0,0
04-Mar-2024 06:00:01,95,0,0,0,1,34,139,0,140,174,1,0,0,1,0,0
05-Mar-2024 06:00:01,83,0,0,2,13,34,139,0,152,186,1,0,0,1,0,0
06-Mar-2024 06:00:01,83,0,0,2,0,34,152,0,152,186,1,0,0,1,0,0
07-Mar-2024 06:00:01,82,0,0,2,1,34,152,0,153,187,1,0,0,1,0,0
08-Mar-2024 06:00:02,81,0,0,2,2,34,152,0,154,188,1,0,0,1,0,0
09-Mar-2024 06:00:01,81,0,0,2,2,34,152,0,154,188,1,0,0,1,0,0
10-Mar-2024 06:00:02,81,0,0,2,2,34,152,0,154,188,1,0,0,1,0,0
11-Mar-2024 06:00:01,81,0,0,2,2,34,152,0,154,188,1,0,0,1,0,0
