FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,18,0,0,0,18,18,0,2,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,18,0,0,0,18,18,0,2,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,19,0,0,0,19,19,0,2,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,0,20,0,0,0,20,20,0,2,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,20,1,0,0,20,21,0,2,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,20,1,0,0,20,21,0,2,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,20,1,0,0,20,21,0,2,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,23,2,0,0,23,25,0,2,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,23,2,0,0,23,25,0,2,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,24,2,0,0,24,26,0,2,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,24,2,0,0,24,26,0,2,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,30,2,0,0,30,32,0,2,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,0,0,2,30,0,30,32,0,2,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,0,2,30,0,30,32,0,2,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,4,2,30,0,34,36,0,2,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,4,2,30,0,34,36,0,2,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,4,2,30,0,34,36,0,2,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,4,2,30,0,34,36,0,2,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,4,2,30,0,34,36,0,2,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,6,2,30,0,36,38,0,2,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,8,2,30,0,38,40,0,2,0,0,1,0
23-Feb-2024 06:00:02,49,0,0,0,9,2,30,0,39,41,0,2,0,0,1,0
24-Feb-2024 06:00:03,48,0,0,0,10,2,30,0,40,42,0,2,0,0,1,0
25-Feb-2024 06:00:01,48,0,0,0,10,4,30,0,40,44,0,2,0,0,1,0
26-Feb-2024 06:00:01,48,0,0,0,10,4,30,0,40,44,0,2,0,0,1,0
27-Feb-2024 06:00:02,47,0,0,0,11,6,30,0,41,47,0,2,0,0,1,0
28-Feb-2024 06:00:02,44,0,0,0,3,6,40,0,43,49,0,2,0,0,1,0
29-Feb-2024 06:00:01,41,0,0,0,6,6,40,0,46,52,0,2,0,0,1,0
01-Mar-2024 06:00:02,41,0,0,0,6,6,40,0,46,52,0,2,0,0,1,0
02-Mar-2024 06:00:02,41,0,0,0,6,7,40,0,46,53,0,2,0,0,1,0
03-Mar-2024 06:00:02,41,0,0,0,1,9,45,0,46,55,0,2,0,0,1,0
04-Mar-2024 06:00:01,41,0,0,0,1,9,45,0,46,55,0,2,0,0,1,0
05-Mar-2024 06:00:01,41,0,0,0,1,9,45,0,46,55,0,2,0,0,1,0
06-Mar-2024 06:00:01,38,0,0,0,5,9,45,0,50,59,0,2,0,0,1,0
07-Mar-2024 06:00:01,36,0,0,0,7,9,45,0,52,61,0,2,0,0,1,0
08-Mar-2024 06:00:02,36,0,0,0,7,9,45,0,52,61,0,2,0,0,1,0
09-Mar-2024 06:00:01,36,0,0,0,7,9,45,0,52,61,0,2,0,0,1,0
10-Mar-2024 06:00:02,36,0,0,0,7,9,45,0,52,61,0,2,0,0,1,0
11-Mar-2024 06:00:01,36,0,0,0,7,9,45,0,52,61,0,2,0,0,1,0
